rgi_id,rgi_region,rgi_subregion,name,cenlon,cenlat,rgi_area_km2,rgi_year,glacier_type,terminus_type,is_tidewater,status,dem_source,flowline_type,inversion_glen_a,inversion_fs,error_task,error_msg,t_star,mu_star_glacierwide,mu_star_flowline_avg,mu_star_allsame,mb_bias,ref_hgt_qc_diff
RGI60-12.00001,12,12-01,Su5T09104117,42.0891,43.2003,0.078,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,69.28874090972954,69.28874090972954,True,169.0992463121584,
RGI60-12.00002,12,12-01,,42.7121,43.1992,0.042,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,53.36337194894792,53.36337194894789,True,240.40903091191055,
RGI60-12.00003,12,12-01,Su4H08004196,41.8426,43.3543,0.13,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,194.2176917223491,194.21769172234903,True,173.40067469638416,
RGI60-12.00004,12,12-01,Su4G08008058,43.8138,42.8031,4.187,1999,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,46.943177373393866,46.94317737339387,True,206.94042988471858,
RGI60-12.00005,12,12-01,,42.6611,43.1191,0.033,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,170.89771844835425,170.89771844835425,True,226.87980119357866,230.0
RGI60-12.00006,12,12-01,Su5T091052,42.5158,43.1583,0.176,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,107.08687051960656,107.08687051960659,True,184.9373117314232,
RGI60-12.00007,12,12-01,,43.52,42.9523,0.125,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,184.18262297376538,184.18262297376538,True,210.06976130574347,80.0
RGI60-12.00008,12,12-01,Su4G08007062,43.2427,43.0973,0.101,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,68.39806252783434,68.39806252783434,True,216.56028718137344,
RGI60-12.00009,12,12-01,Su5T09104025,41.4506,43.3002,0.39,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,66.02913218309439,66.02913218309439,True,181.5880019828673,
RGI60-12.00010,12,12-01,Su5T09106396,43.7575,42.7584,0.553,1999,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,97.79602508657008,97.79602508657013,True,207.05644553518724,
RGI60-12.00011,12,12-01,Su4G08011064,44.4001,42.6974,1.688,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,290.2953687168713,290.2953687168712,True,204.68030372734384,
RGI60-12.00012,12,12-01,Su4G08008014,43.5074,42.9564,0.357,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,185.6813228640253,185.68132286402522,True,210.25609301613343,
RGI60-12.00013,12,12-01,,43.2422,43.0834,0.136,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,93.67260981146535,93.67260981146535,True,216.4883863176379,
RGI60-12.00014,12,12-01,Ulluchiran,42.4276,43.3778,12.843,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,314.8302204064307,314.83022040643067,True,146.5926768035523,
RGI60-12.00015,12,12-01,Su4H08003141,41.5514,43.2768,0.221,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,91.0286280007766,91.0286280007766,True,180.15625926158265,
RGI60-12.00016,12,12-01,Su4G08005091,42.8305,43.2675,0.343,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,119.64203860581641,119.64203860581641,True,233.23859362475685,
RGI60-12.00017,12,12-01,Su5T09105199,42.3454,43.1282,0.21,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,67.10939298378493,67.10939298378491,True,172.2248974979665,
RGI60-12.00018,12,12-01,,42.9086,43.2352,0.163,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,158.92290146537462,158.92290146537462,True,232.3476919978093,
RGI60-12.00019,12,12-01,Su4G08005097,42.877,43.261,0.62,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,43.69972985663167,43.69972985663167,True,231.91571910201773,
RGI60-12.00020,12,12-01,,44.5204,42.6964,0.134,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,240.75454979386865,240.75454979386873,True,204.62688077469537,1140.0
RGI60-12.00021,12,12-01,Su4G08010012,44.1351,42.713,0.2,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,123.74494460993482,123.74494460993478,True,205.08441034641805,
RGI60-12.00022,12,12-01,,42.4675,43.16,0.036,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,74.53340585372828,74.53340585372828,True,174.93848230023184,
RGI60-12.00023,12,12-01,Su4G08008036,43.5906,42.8614,1.424,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,36.652376763054164,36.65237676305417,True,208.73907420213965,
RGI60-12.00024,12,12-01,Su4G08008001,43.5216,42.988,0.176,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,116.52811393498654,116.5281139349866,True,210.23349605221395,
RGI60-12.00025,12,12-01,Su4G08008036,43.587,42.859,0.015,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,41.07028459525445,41.07028459525444,True,208.75489474119996,
RGI60-12.00026,12,12-01,,43.4682,42.8681,0.124,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,69.40985148736158,69.40985148736156,True,209.98767208647297,
RGI60-12.00027,12,12-01,Su4H08004278,42.2136,43.2903,0.166,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,73.34716384221383,73.34716384221382,True,158.78344111726446,
RGI60-12.00028,12,12-01,Su4G08007154,43.469,42.9743,0.051,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,226.37477623230927,226.37477623230927,True,210.8997107064578,20.0
RGI60-12.00029,12,12-01,Su5T0910514,42.1122,43.1319,0.031,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,66.75048846338888,66.7504884633889,True,172.66165357447312,
RGI60-12.00030,12,12-01,Su5T09104078,41.8618,43.2019,0.233,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,45.85672984199027,45.85672984199028,True,175.27897147306462,
RGI60-12.00031,12,12-01,Su5T09105245,42.6937,43.1413,8.396,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,34.6108471679012,34.6108471679012,True,234.64343262722872,
RGI60-12.00032,12,12-01,Su4G0800501,42.615,43.3297,1.834,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,112.09651263123456,112.09651263123462,True,170.38310376920978,
RGI60-12.00033,12,12-01,Su5T09105285,43.0031,43.0261,0.423,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,274.0136206222332,274.01362062223313,True,222.863225929916,210.0
RGI60-12.00034,12,12-01,Su5T09105234,42.5275,43.1728,6.711,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,83.1769312795208,83.17693127952074,True,184.0978907206663,
RGI60-12.00035,12,12-01,,42.8294,43.2106,0.012,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,63.6421832986247,63.6421832986247,True,239.94096486575623,
RGI60-12.00036,12,12-01,Su5T09104042,41.6184,43.2101,0.102,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,60.769032025575775,60.76903202557577,True,179.78619134217334,
RGI60-12.00037,12,12-01,,43.4607,42.9634,0.241,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,267.92890602114653,267.92890602114664,True,210.94368642444783,10.0
RGI60-12.00038,12,12-01,Su4H08002128,41.594,43.4299,0.495,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,95.78604814221099,95.78604814221099,True,178.72388231530826,
RGI60-12.00039,12,12-01,Su4H08004285,42.2211,43.2387,0.148,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,71.70548629700173,71.70548629700171,True,161.10346293468484,
RGI60-12.00040,12,12-01,Su4H08003147,41.639,43.252,0.109,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,63.31535106557545,63.31535106557545,True,178.89417225632516,
RGI60-12.00041,12,12-01,,43.4078,42.9169,0.068,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,53.6859786588762,53.68597865887621,True,211.2500583166609,
RGI60-12.00042,12,12-01,Su4H0800431,42.3964,43.3375,0.757,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,998.2492814434705,998.2492814434702,True,144.78217648827848,380.0
RGI60-12.00043,12,12-01,,42.0314,43.1645,0.101,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,60.07069668607725,60.07069668607726,True,172.5533400015776,
RGI60-12.00044,12,12-01,Su5T09105235,42.5393,43.1757,0.205,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,92.7954675206162,92.79546752061623,True,186.79088025347502,
RGI60-12.00045,12,12-01,Su5V0910701,43.9928,42.5439,0.052,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,47.33100639639248,47.33100639639247,True,205.06483719510481,
RGI60-12.00046,12,12-01,,44.1301,42.7372,0.126,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,198.964135400313,198.96413540031293,True,205.1206689179817,150.0
RGI60-12.00047,12,12-01,Su4G08005015,42.6497,43.3281,0.386,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,75.8645770442135,75.86457704421353,True,184.3148392679389,
RGI60-12.00048,12,12-01,,42.6081,43.189,0.023,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,58.769369596603376,58.76936959660336,True,209.9206499022021,
RGI60-12.00049,12,12-01,Su4H08003129,41.5994,43.422,0.257,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,111.66886571443986,111.66886571443986,True,178.62559259100877,
RGI60-12.00050,12,12-01,Su5V09107009,44.0001,42.5392,0.336,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,38.12452708510696,38.12452708510696,True,205.0412838880474,
RGI60-12.00051,12,12-01,Su4G08005109,42.9721,43.2691,0.208,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,93.28610204112307,93.28610204112309,True,225.48252311072247,
RGI60-12.00052,12,12-01,Su4G0800802,43.4173,42.9166,0.13,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,53.72413051525422,53.72413051525421,True,211.11783812793428,
RGI60-12.00053,12,12-01,Su4H0800315,41.6697,43.2536,0.928,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,46.24230843939922,46.242308439399224,True,178.3112614271067,
RGI60-12.00054,12,12-01,Su5T0910515,42.2138,43.1635,0.286,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,48.200976210447045,48.200976210447045,True,167.97298888403049,
RGI60-12.00055,12,12-01,,44.4479,42.7227,0.133,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,281.12341721144145,281.1234172114413,True,204.63853314301858,90.0
RGI60-12.00056,12,12-01,,44.4943,42.679,0.039,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,163.73383064701343,163.7338306470135,True,204.64234334195902,310.0
RGI60-12.00057,12,12-01,Su4G0800708,43.2476,43.0298,0.234,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,60.77256624361842,60.772566243618414,True,215.747989794023,
RGI60-12.00058,12,12-01,Su4H08003171,41.8158,43.2132,0.315,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,60.96016927789214,60.96016927789215,True,176.03088005358234,
RGI60-12.00059,12,12-01,Su4G0800505,42.6719,43.1696,0.904,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,102.79451182753625,102.79451182753628,True,232.86236267548793,
RGI60-12.00060,12,12-01,,44.0422,42.75,0.062,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,154.77788859164605,154.77788859164608,True,205.38730979395248,130.0
RGI60-12.00061,12,12-01,Su4G08005039,42.5333,43.2164,2.073,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,82.69173217274417,82.69173217274415,True,170.83277528999554,
RGI60-12.00062,12,12-01,,42.6192,43.1925,0.111,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,79.0290876190009,79.02908761900088,True,213.95802800672993,
RGI60-12.00063,12,12-01,Su4H08003152,41.6943,43.2267,2.15,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,48.169005345028054,48.16900534502806,True,178.22100066460231,
RGI60-12.00064,12,12-01,Su4G08005056,42.6775,43.1825,2.144,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,64.16308647019386,64.16308647019386,True,234.37259729990512,
RGI60-12.00065,12,12-01,,43.1535,43.1665,0.084,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,187.19986656600855,187.1998665660085,True,219.75918107283601,30.0
RGI60-12.00066,12,12-01,Su4G08005105,42.957,43.3029,0.742,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,108.18937705574231,108.18937705574233,True,222.8425428590572,
RGI60-12.00067,12,12-01,Su4G08007106,43.2616,42.9524,0.388,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,111.51670026330639,111.51670026330642,True,214.12343577911128,
RGI60-12.00068,12,12-01,,43.2837,42.9422,0.158,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,46.70921553436469,46.709215534364674,True,213.53728404065816,
RGI60-12.00069,12,12-01,Su5T09106376,43.4982,42.8674,1.752,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,96.2932183069531,96.2932183069531,True,209.6668572244077,
RGI60-12.00070,12,12-01,Su4H08004226,41.9666,43.2522,0.11,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,89.00166776426862,89.00166776426857,True,171.1821279881474,
RGI60-12.00071,12,12-01,Su5T09104119,42.1234,43.2083,0.46,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,63.71984998165742,63.7198499816574,True,167.4553393957534,
RGI60-12.00072,12,12-01,Su5T09105168,42.2734,43.2104,0.071,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,73.23617080559286,73.23617080559288,True,161.0547076982458,
RGI60-12.00073,12,12-01,Su4G08009036,44.0393,42.7448,0.077,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,150.14715722683002,150.1471572268301,True,205.3884759919429,
RGI60-12.00074,12,12-01,Su4G08006001,42.9496,43.2724,0.17,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,124.55791451967855,124.55791451967856,True,226.41807559465275,60.0
RGI60-12.00075,12,12-01,Su4G08005085,42.8761,43.2263,0.648,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,148.36161074080505,148.36161074080508,True,235.45988539940498,
RGI60-12.00076,12,12-01,Su5T0910405,41.6762,43.2121,0.793,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,74.49572357245636,74.49572357245637,True,178.7717119050421,
RGI60-12.00077,12,12-01,Su5T091041,42.0156,43.1796,0.165,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,44.448086103998975,44.448086103998996,True,172.26081184883316,
RGI60-12.00078,12,12-01,Su4H08004288,42.2431,43.2343,0.312,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,63.20947918588118,63.20947918588118,True,160.25127103165912,
RGI60-12.00079,12,12-01,,41.1547,43.3871,0.151,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,70.320439466972,70.320439466972,True,185.3896304791476,
RGI60-12.00080,12,12-01,Bolshoy Azau,42.4219,43.31,15.917,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,169.78189358078305,169.78189358078305,True,142.66916090591278,
RGI60-12.00081,12,12-01,Su4H08002072,41.1665,43.4054,0.21,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,82.52693781279432,82.52693781279433,True,185.20746020481775,
RGI60-12.00082,12,12-01,Su4H08004252,42.1125,43.2788,0.052,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,87.78867088824597,87.78867088824602,True,164.75800635172936,
RGI60-12.00083,12,12-01,Su4H08002118,41.4865,43.3035,6.412,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,58.35824014084411,58.35824014084411,True,181.00826152157853,
RGI60-12.00084,12,12-01,Su4H08003194,41.861,43.3602,0.177,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,110.1652680855507,110.16526808555068,True,172.86637403577598,
RGI60-12.00085,12,12-01,Su4H08004211,41.9219,43.3149,0.138,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,77.02080373125818,77.02080373125821,True,171.4274425069251,
RGI60-12.00086,12,12-01,Su4H08003136,41.5912,43.3276,0.244,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,75.72876562760392,75.7287656276039,True,179.08393348270545,
RGI60-12.00087,12,12-01,Su4G08010021,44.315,42.7524,0.04,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,174.46943737977674,174.46943737977682,True,204.76263957648635,100.0
RGI60-12.00088,12,12-01,Su5T09105297,42.7587,42.9171,0.239,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,65.37830109241177,65.37830109241179,True,215.39060843912938,
RGI60-12.00089,12,12-01,Su5T09105275,42.9938,43.0554,14.226,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,80.75248366715864,80.75248366715863,True,224.68693820452376,
RGI60-12.00090,12,12-01,Su5T09104118,42.0987,43.2067,2.19,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,108.66455213156134,108.66455213156135,True,168.43420901997473,
RGI60-12.00091,12,12-01,,43.2751,42.9181,0.107,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,41.439451256350104,41.439451256350104,True,213.2329433135331,
RGI60-12.00092,12,12-01,Su5T0910201,41.2032,43.2924,0.052,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,37.7434619800341,37.74346198003411,True,185.06620273231852,
RGI60-12.00093,12,12-01,Su5T09104134,41.8653,42.9883,0.156,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,101.02349815645039,101.02349815645042,True,181.97133419137083,
RGI60-12.00094,12,12-01,,42.7481,43.2392,0.025,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,79.88626725619946,79.88626725619943,True,238.96332826780815,
RGI60-12.00095,12,12-01,Su4G08006016,42.9518,43.1691,0.349,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,67.33224111736124,67.33224111736125,True,231.04726165061126,
RGI60-12.00096,12,12-01,,43.2798,42.9152,0.067,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,33.03821207635376,33.03821207635376,True,213.10375348689848,
RGI60-12.00097,12,12-01,,43.5539,42.9423,0.058,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,86.76537722045771,86.76537722045772,True,209.60333010984985,
RGI60-12.00098,12,12-01,Su4G08005035,42.4573,43.2154,0.051,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,53.87429352949485,53.87429352949484,True,157.53192549974318,
RGI60-12.00099,12,12-01,,42.5595,43.3403,0.085,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,148.5159617276328,148.51596172763277,True,152.41636947580292,
RGI60-12.00100,12,12-01,Su5T09106367,43.4331,42.8895,0.207,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,49.81412812485285,49.81412812485285,True,210.61476544507718,
RGI60-12.00101,12,12-01,,44.5382,42.7066,0.68,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,220.0218350422144,220.02183504221438,True,204.61750899379578,
RGI60-12.00102,12,12-01,Su5T09105299,42.752,42.9057,0.142,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,89.26500982246678,89.2650098224668,True,214.45488387311363,
RGI60-12.00103,12,12-01,Su5T0910525,42.8077,43.124,0.841,2001,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.919161811895129e-24,0.0,,,1995.0,107.19727310377746,107.1972731037774,True,237.28497632796865,