rgi_id,rgi_region,rgi_subregion,name,cenlon,cenlat,rgi_area_km2,rgi_year,glacier_type,terminus_type,is_tidewater,status,dem_source,flowline_type,inversion_glen_a,inversion_fs,error_task,error_msg,t_star,mu_star_glacierwide,mu_star_flowline_avg,mu_star_allsame,mb_bias,ref_hgt_qc_diff
RGI60-18.00001,18,18-01,,175.549,-39.2754,0.025,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,115.02098166959048,115.02098166959048,True,198.98021144338114,
RGI60-18.00002,18,18-01,,175.574,-39.2604,0.074,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,119.01559366628895,119.01559366628892,True,198.81059758343417,
RGI60-18.00003,18,18-01,,175.567,-39.3007,0.016,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,117.21506141780017,117.2150614178002,True,199.09436528085703,
RGI60-18.00004,18,18-01,,175.569,-39.2615,0.022,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,109.7807508801217,109.78075088012163,True,198.83199188246712,
RGI60-18.00005,18,18-01,,175.582,-39.2769,0.016,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,104.10580825162914,104.10580825162917,True,198.89510004748306,
RGI60-18.00006,18,18-01,,175.57,-39.2775,1.182,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,151.28408913991382,151.28408913991382,True,198.93361416430125,
RGI60-18.00007,18,18-01,,175.553,-39.2678,0.019,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,137.2390725142992,137.23907251429927,True,198.91880621255763,
RGI60-18.00008,18,18-01,,175.575,-39.2942,0.021,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,79.4236588507505,79.4236588507505,True,199.0283353218601,
RGI60-18.00009,18,18-01,,175.57,-39.2912,0.663,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,154.57909326560963,154.57909326560963,True,199.0232766406164,
RGI60-18.00010,18,18-01,,175.554,-39.2804,0.645,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,142.08616929782391,142.08616929782391,True,198.99873530752,
RGI60-18.00011,18,18-01,,175.567,-39.2708,0.357,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,211.91542996114754,211.91542996114762,True,198.8984334616659,
RGI60-18.00012,18,18-01,,175.563,-39.266,0.039,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,123.63823556382017,123.63823556382015,True,198.87848138136945,
RGI60-18.00013,18,18-01,,175.579,-39.27,1.147,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,153.81920745798703,153.81920745798703,True,198.85881231610998,
RGI60-18.00014,18,18-01,,175.562,-39.2956,0.507,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,133.9736932899816,133.97369328998164,True,199.0754812581219,
RGI60-18.00015,18,18-01,,175.554,-39.2925,0.01,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,102.45590981559036,102.45590981559032,True,199.07839013681323,
RGI60-18.00016,18,18-01,,175.559,-39.2904,0.086,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,223.51312596079904,223.5131259607991,True,199.05002862642493,
RGI60-18.00017,18,18-01,,175.557,-39.2879,0.045,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,231.64816485450646,231.6481648545065,True,199.03939257538386,
RGI60-18.00018,18,18-01,,175.583,-39.2654,0.018,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,161.8443821446692,161.84438214466917,True,198.81744340088045,
RGI60-18.00019,18,18-01,,175.585,-39.2606,0.152,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,89.10442308230537,89.10442308230537,True,198.78057613256095,
RGI60-18.00020,18,18-01,,175.557,-39.2711,0.457,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,173.58373278286703,173.58373278286692,True,198.92903417174014,
RGI60-18.00021,18,18-01,,175.564,-39.2855,0.356,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1998,194.48030426131373,194.48030426131362,True,199.00333858751497,
RGI60-18.00022,18,18-01,,172.588,-42.2203,0.067,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1996,49.16490238027119,49.16490238027118,True,270.98897642086655,
RGI60-18.00023,18,18-01,,172.741,-41.9499,0.032,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,1996,42.27122752891987,42.27122752891988,True,260.5305795818895,
RGI60-18.00024,18,18-01,,167.674,-45.0297,0.032,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2002,75.85757031676782,75.85757031676782,True,32.2565341137134,
RGI60-18.00025,18,18-01,,168.069,-44.7359,0.143,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,22.161742031107142,22.161742031107135,True,17.8163134970118,
RGI60-18.00026,18,18-01,,168.066,-44.7312,0.067,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,70.60239160169915,70.60239160169917,True,17.787244643533302,
RGI60-18.00027,18,18-01,,168.071,-44.7278,0.048,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,114.00874314960633,114.00874314960636,True,17.597671964989793,
RGI60-18.00028,18,18-01,,167.742,-44.7159,0.071,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,76.18105230434729,76.18105230434733,True,25.220785218871207,
RGI60-18.00029,18,18-01,,167.748,-44.7153,0.035,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,43.853365522171316,43.8533655221713,True,25.068971056892266,
RGI60-18.00030,18,18-01,,167.707,-44.7158,0.268,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,55.16307946510329,55.16307946510329,True,26.05111042707121,
RGI60-18.00031,18,18-01,,167.777,-44.7157,0.031,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,44.83407340555575,44.834073405555756,True,24.383616826587687,-360.0
RGI60-18.00032,18,18-01,,167.743,-44.7123,0.024,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,44.474726418459184,44.4747264184592,True,25.143510407797052,-150.0
RGI60-18.00033,18,18-01,,168.059,-44.7281,0.025,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,157.95248865108488,157.95248865108485,True,17.887302996738512,
RGI60-18.00034,18,18-01,,168.058,-44.7257,0.072,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,133.2352618569773,133.23526185697727,True,17.860983125812204,
RGI60-18.00035,18,18-01,,168.059,-44.7219,0.078,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,87.84240772770275,87.84240772770276,True,17.75848835974141,
RGI60-18.00036,18,18-01,,167.732,-44.712,0.051,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,41.27748032039412,41.27748032039412,True,25.401439723699184,-140.0
RGI60-18.00037,18,18-01,,167.728,-44.7151,0.456,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,90.29478123935434,90.29478123935439,True,25.542062687985833,
RGI60-18.00038,18,18-01,,167.725,-44.7174,0.103,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,70.23708974097315,70.2370897409731,True,25.647055764519216,
RGI60-18.00039,18,18-01,,167.719,-44.7147,0.062,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,97.11497260829361,97.11497260829361,True,25.750239647627023,
RGI60-18.00040,18,18-01,,167.73,-44.7228,0.181,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,91.38971350425768,91.38971350425773,True,25.60828353359289,
RGI60-18.00041,18,18-01,,167.725,-44.7216,0.121,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,51.9374972575214,51.937497257521365,True,25.708859340232177,
RGI60-18.00042,18,18-01,,168.073,-44.7243,0.04,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,231.8572137498133,231.8572137498133,True,17.476671660564026,
RGI60-18.00043,18,18-01,,168.073,-44.7223,0.02,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,145.12850726885603,145.12850726885603,True,17.434651668253114,
RGI60-18.00044,18,18-01,,168.065,-44.7226,0.031,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,128.3703610591807,128.37036105918065,True,17.630630488149098,
RGI60-18.00045,18,18-01,,168.075,-44.7206,0.024,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,107.26936961755644,107.26936961755642,True,17.35154224291789,
RGI60-18.00046,18,18-01,,168.073,-44.7203,0.022,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,104.93092381531395,104.93092381531396,True,17.392743003806938,
RGI60-18.00047,18,18-01,,168.069,-44.7215,0.094,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,117.90988071222502,117.90988071222505,True,17.512787884381087,
RGI60-18.00048,18,18-01,,167.727,-44.6988,0.051,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,47.658368880869325,47.65836888086933,True,25.330902126024682,
RGI60-18.00049,18,18-01,,167.767,-44.6999,0.067,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,35.236820873493656,35.236820873493656,True,24.384141831585218,-80.0
RGI60-18.00050,18,18-01,,167.761,-44.6978,0.124,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,37.338544852599576,37.33854485259957,True,24.49777869943619,
RGI60-18.00051,18,18-01,,167.774,-44.7009,0.034,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,50.378455975585126,50.37845597558512,True,24.230374961064996,
RGI60-18.00052,18,18-01,,167.77,-44.7034,0.203,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,31.06999356797375,31.069993567973743,True,24.364147983371325,-120.0
RGI60-18.00053,18,18-01,,168.051,-44.6692,0.352,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,172.43470955083038,172.43470955083032,True,16.90649534466269,
RGI60-18.00054,18,18-01,,168.036,-44.7019,0.044,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,27.97057404004503,27.97057404004503,True,17.90599974347917,-130.0
RGI60-18.00055,18,18-01,,168.053,-44.6967,0.063,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,45.481194901845335,45.481194901845335,True,17.391571924330865,
RGI60-18.00056,18,18-01,,167.794,-44.6884,0.062,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,50.95565718598902,50.95565718598903,True,23.55884234239313,
RGI60-18.00057,18,18-01,,167.791,-44.688,0.079,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,66.00283664622899,66.00283664622899,True,23.625870462293264,
RGI60-18.00058,18,18-01,,168.047,-44.7706,0.066,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,121.63199646272132,121.63199646272129,True,19.071432739485818,
RGI60-18.00059,18,18-01,,168.022,-44.7235,0.12,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,102.59454750468879,102.5945475046888,True,18.67020786701981,
RGI60-18.00060,18,18-01,,168.018,-44.7167,0.093,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,105.19090170939637,105.19090170939636,True,18.63043983078002,
RGI60-18.00061,18,18-01,,168.033,-44.6935,0.029,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,170.92769172573017,170.9276917257301,True,17.81482607228578,
RGI60-18.00062,18,18-01,,168.037,-44.7609,0.511,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,174.2101079997926,174.2101079997926,True,19.091811087281968,
RGI60-18.00063,18,18-01,,168.04,-44.7532,0.206,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,54.57664655080221,54.57664655080221,True,18.85911245636661,
RGI60-18.00064,18,18-01,,168.038,-44.7509,0.034,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,115.40044037924525,115.40044037924524,True,18.8569418653541,
RGI60-18.00065,18,18-01,,168.033,-44.6966,0.112,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,78.70264879846958,78.70264879846957,True,17.875003260291816,
RGI60-18.00066,18,18-01,,168.019,-44.7102,0.08,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,92.39678497666878,92.3967849766688,True,18.47868424217311,
RGI60-18.00067,18,18-01,,168.024,-44.7281,0.179,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,53.50021260208562,53.50021260208558,True,18.715162687897003,
RGI60-18.00068,18,18-01,,168.022,-44.6989,0.097,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,104.82554827531533,104.82554827531537,True,18.186531217156073,
RGI60-18.00069,18,18-01,,168.027,-44.7015,0.218,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,83.02470527190506,83.02470527190505,True,18.115844984960873,
RGI60-18.00070,18,18-01,,168.048,-44.7798,0.365,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,129.28239702392736,129.28239702392736,True,19.249853779949486,
RGI60-18.00071,18,18-01,,168.033,-44.7443,0.318,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,108.72463069081167,108.72463069081165,True,18.835272816234475,
RGI60-18.00072,18,18-01,,168.038,-44.7426,0.199,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,34.87130839176709,34.87130839176709,True,18.683082631700525,
RGI60-18.00073,18,18-01,,168.051,-44.7597,0.139,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,101.1665946188601,101.1665946188601,True,18.743938775352994,
RGI60-18.00074,18,18-01,,168.033,-44.7698,0.052,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,131.3135886327176,131.3135886327176,True,19.373714102084676,
RGI60-18.00075,18,18-01,,168.063,-44.8007,0.097,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,128.8212414146809,128.82124141468088,True,19.38194001809149,
RGI60-18.00076,18,18-01,,168.022,-44.7662,0.114,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,155.39991614083425,155.39991614083428,True,19.54893192253995,
RGI60-18.00077,18,18-01,,168.061,-44.7947,0.022,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,191.79074859719194,191.79074859719196,True,19.290209823970553,
RGI60-18.00078,18,18-01,,168.066,-44.7969,0.387,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,127.36046654801983,127.36046654801982,True,19.22883972161041,
RGI60-18.00079,18,18-01,,168.059,-44.7917,0.216,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,146.2838052646375,146.28380526463758,True,19.26719595013439,
RGI60-18.00080,18,18-01,,168.051,-44.7873,0.42,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,183.5571031723846,183.5571031723847,True,19.348041892694066,
RGI60-18.00081,18,18-01,,168.024,-44.7706,0.354,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,116.97270962986585,116.97270962986583,True,19.596458621474063,
RGI60-18.00082,18,18-01,,168.03,-44.7635,0.439,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,181.7661330247685,181.76613302476855,True,19.308064815737513,
RGI60-18.00083,18,18-01,,168.046,-44.7427,0.175,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,40.234837668737754,40.23483766873776,True,18.49824830722959,
RGI60-18.00084,18,18-01,,168.072,-44.804,0.419,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,99.31920516635746,99.31920516635749,True,19.25857188512778,
RGI60-18.00085,18,18-01,,168.048,-44.7662,0.087,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,113.98543784897873,113.98543784897868,True,18.953142821466262,
RGI60-18.00086,18,18-01,,168.038,-44.7689,0.151,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,127.05128139857415,127.05128139857416,True,19.240122362176088,
RGI60-18.00087,18,18-01,,168.024,-44.7367,0.327,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,84.03790829437868,84.03790829437872,True,18.889647730633413,
RGI60-18.00088,18,18-01,,168.044,-44.761,0.423,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,162.411681797203,162.41168179720296,True,18.93289781531131,
RGI60-18.00089,18,18-01,,167.808,-44.6536,0.42,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,157.34614835023837,157.34614835023834,True,22.706641239610867,
RGI60-18.00090,18,18-01,,167.807,-44.6499,0.017,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,88.1986362842672,88.1986362842672,True,22.67934014583804,
RGI60-18.00091,18,18-01,,167.82,-44.6534,0.159,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,57.310619969711034,57.31061996971103,True,22.404553647972854,
RGI60-18.00092,18,18-01,,167.813,-44.6709,0.085,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,79.9183160908636,79.91831609086363,True,22.833228413355194,
RGI60-18.00093,18,18-01,,167.81,-44.6653,0.369,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,49.85962774122214,49.859627741222155,True,22.82516548985279,
RGI60-18.00094,18,18-01,,167.808,-44.6606,0.204,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,125.90067683277648,125.90067683277651,True,22.806665725127978,
RGI60-18.00095,18,18-01,,167.813,-44.654,0.115,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,179.7876087586892,179.78760875868926,True,22.587714050142527,
RGI60-18.00096,18,18-01,,167.794,-44.6555,0.473,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,81.70620822525301,81.70620822525301,True,23.08191855384174,
RGI60-18.00097,18,18-01,,167.802,-44.6575,0.137,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,92.92292266529185,92.92292266529186,True,22.911308168307595,
RGI60-18.00098,18,18-01,,167.828,-44.6553,0.033,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,43.137616631923045,43.13761663192304,True,22.232502568914445,-40.0
RGI60-18.00099,18,18-01,,167.816,-44.6762,0.193,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,77.55285737849023,77.5528573784902,True,22.838237748787492,
RGI60-18.00100,18,18-01,,167.743,-44.936,0.107,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,96.74899333617019,96.7489933361702,True,29.042763920905912,
RGI60-18.00101,18,18-01,,167.751,-44.9376,0.018,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,76.45244118603144,76.45244118603142,True,28.912626270866507,
RGI60-18.00102,18,18-01,,167.748,-44.9368,0.043,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,86.8744528967708,86.87445289677082,True,28.95740593846867,
RGI60-18.00103,18,18-01,,167.8,-44.6508,0.011,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,107.55735086551785,107.55735086551789,True,22.866705016731313,
RGI60-18.00104,18,18-01,,167.801,-44.6489,0.011,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,110.65133220291165,110.65133220291163,True,22.81522784478872,
RGI60-18.00105,18,18-01,,168.056,-44.6559,0.069,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,182.1700664775117,182.17006647751168,True,16.531457419576608,
RGI60-18.00106,18,18-01,,168.05,-44.661,0.035,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,203.30612584485226,203.3061258448523,True,16.776812908721908,
RGI60-18.00107,18,18-01,,168.048,-44.6552,0.386,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,150.34762389546913,150.34762389546916,True,16.71896437441072,
RGI60-18.00108,18,18-01,,168.054,-44.6503,0.065,1978,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,4.987039154453517e-24,0,,,2003,111.73179113523014,111.73179113523014,True,16.47774599160167,