rgi_id,rgi_region,rgi_subregion,name,cenlon,cenlat,rgi_area_km2,rgi_year,glacier_type,terminus_type,is_tidewater,status,dem_source,flowline_type,inversion_glen_a,inversion_fs,error_task,error_msg,t_star,mu_star_glacierwide,mu_star_flowline_avg,mu_star_allsame,mb_bias,ref_hgt_qc_diff
RGI60-11.00001,11,11-01,,13.5987,47.4949,0.122,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,49.626262509404654,49.62626250940464,True,561.0134646407215,
RGI60-11.00002,11,11-01,,13.6135,47.4845,2.292,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,77.34476664685351,77.34476664685351,True,561.0323827155983,
RGI60-11.00003,11,11-01,,13.596,47.4835,0.851,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,68.79220234297392,68.79220234297391,True,561.0208854265392,
RGI60-11.00004,11,11-01,,13.5829,47.4807,0.053,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,61.363033900008766,61.36303390000873,True,560.9981378143319,
RGI60-11.00005,11,11-01,,13.6026,47.4774,0.057,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,110.5254789465062,110.5254789465062,True,561.0242827247585,
RGI60-11.00006,11,11-01,,13.6304,47.4708,0.908,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,85.77593794275207,85.77593794275207,True,561.0083611005625,
RGI60-11.00007,11,11-01,,13.6143,47.4735,0.014,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,111.92986691079172,111.92986691079173,True,561.0232045809918,
RGI60-11.00008,11,11-01,,13.0368,47.4288,0.169,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,106.34500034941993,106.34500034942,True,559.9605512832209,
RGI60-11.00009,11,11-01,,13.0484,47.4247,0.327,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,135.05098250604104,135.05098250604098,True,560.7247549045685,
RGI60-11.00010,11,11-01,,13.0783,47.4248,0.036,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,109.20309776825627,109.20309776825626,True,561.4049667295665,
RGI60-11.00011,11,11-01,,13.0419,47.4254,0.037,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,138.6828608465775,138.68286084657748,True,560.4771994655918,
RGI60-11.00012,11,11-01,Hochkoenig,13.0581,47.4242,0.197,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,142.49207420595098,142.49207420595093,True,561.0193987146575,
RGI60-11.00013,11,11-01,,12.7528,47.198,0.081,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,64.89968117020629,64.89968117020629,True,620.5046590117233,
RGI60-11.00014,11,11-01,,12.6823,47.1953,0.912,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,97.86576954500724,97.86576954500723,True,622.9218498506078,
RGI60-11.00015,11,11-01,,12.6737,47.1964,0.076,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,120.40099695750638,120.40099695750642,True,620.2632930801386,
RGI60-11.00016,11,11-01,,12.7581,47.1935,0.032,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,54.31558746817217,54.31558746817217,True,622.6914129854821,
RGI60-11.00017,11,11-01,,12.7572,47.1897,0.102,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,91.40674024547837,91.40674024547843,True,625.7442983155527,
RGI60-11.00018,11,11-01,,12.6916,47.1916,0.103,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,125.17944285325235,125.17944285325235,True,627.7489269961831,
RGI60-11.00019,11,11-01,,12.6802,47.1848,0.295,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,87.26074813301933,87.26074813301936,True,631.8523486176528,
RGI60-11.00020,11,11-01,,12.7578,47.183,0.017,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,191.99822478602707,191.998224786027,True,630.8544269740376,120.0
RGI60-11.00021,11,11-01,,12.7675,47.1766,0.645,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,74.50108102848772,74.50108102848773,True,632.4733954542629,
RGI60-11.00022,11,11-01,,12.3863,47.1893,0.26,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,82.75110716658237,82.75110716658239,True,352.40920723485715,
RGI60-11.00023,11,11-01,,12.6836,47.1784,0.055,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,119.45335743451929,119.4533574345193,True,638.8299486426354,
RGI60-11.00024,11,11-01,,12.3982,47.1827,0.074,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,124.42924458986035,124.42924458986033,True,353.6311006706203,
RGI60-11.00025,11,11-01,,12.7508,47.1648,0.571,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,124.98767944263648,124.98767944263643,True,650.3462900940453,
RGI60-11.00026,11,11-01,,12.6766,47.1724,0.044,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,84.06862084757942,84.06862084757944,True,642.8201360438734,
RGI60-11.00027,11,11-01,,12.766,47.1644,0.157,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,115.07453343531986,115.07453343531984,True,643.2127425534574,
RGI60-11.00028,11,11-01,,12.6785,47.1631,0.381,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,162.33500777102947,162.3350077710295,True,653.635946527462,
RGI60-11.00029,11,11-01,,12.7448,47.1641,0.072,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,146.41119462170695,146.41119462170698,True,653.6111390719129,
RGI60-11.00030,11,11-01,,12.7761,47.1615,0.036,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,56.39253739650871,56.39253739650871,True,639.6342561488209,
RGI60-11.00031,11,11-01,,12.6697,47.1613,0.272,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,93.38371633099793,93.38371633099793,True,651.3213598917532,
RGI60-11.00032,11,11-01,,12.6897,47.1631,0.043,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,95.94111307811602,95.94111307811598,True,657.9715850518704,
RGI60-11.00033,11,11-01,,12.7616,47.1608,0.037,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,199.84315762444223,199.84315762444228,True,648.950233371241,100.0
RGI60-11.00034,11,11-01,,12.1348,47.1779,0.125,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,99.1169410810257,99.11694108102573,True,359.90582921472776,
RGI60-11.00035,11,11-01,,12.7569,47.1595,0.025,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,184.40224185873586,184.40224185873586,True,652.8832853213738,389.0
RGI60-11.00036,11,11-01,,12.7432,47.1571,0.306,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,287.9140903561964,287.9140903561964,True,662.6456053620069,
RGI60-11.00037,11,11-01,,12.3401,47.1725,0.013,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,92.89437544069575,92.89437544069571,True,314.84157060398223,
RGI60-11.00038,11,11-01,,12.6835,47.1586,0.293,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,106.91871943945537,106.91871943945539,True,661.5306001033758,
RGI60-11.00039,11,11-01,,12.1413,47.1747,0.065,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,131.92419676420374,131.92419676420374,True,357.0205913109413,
RGI60-11.00040,11,11-01,,12.3506,47.1634,0.138,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,120.37964430381403,120.37964430381405,True,307.7983249878438,
RGI60-11.00041,11,11-01,,12.752,47.1511,0.523,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,280.50189789759145,280.50189789759145,True,665.103751064241,
RGI60-11.00042,11,11-01,,12.0875,47.1719,0.058,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,94.70899002785221,94.7089900278522,True,370.9936109902875,
RGI60-11.00043,11,11-01,,12.1428,47.1699,0.117,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,114.1177284523495,114.11772845234954,True,355.03509289057814,
RGI60-11.00044,11,11-01,,12.2199,47.1701,0.014,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,82.38519961443144,82.38519961443144,True,331.435613561564,
RGI60-11.00045,11,11-01,,12.7384,47.1499,0.14,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,398.9990278450799,398.9990278450801,True,674.5657438716488,80.0
RGI60-11.00046,11,11-01,,12.6781,47.1528,0.207,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,90.45301326145574,90.45301326145572,True,666.6087983695342,
RGI60-11.00047,11,11-01,,12.7194,47.1386,2.273,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,131.51547580921186,131.51547580921184,True,701.6085570667707,
RGI60-11.00048,11,11-01,,12.7699,47.1492,0.074,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,32.18291798790516,32.18291798790516,True,654.027949100277,
RGI60-11.00049,11,11-01,,12.7411,47.1398,1.399,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,159.78299859527337,159.7829985952734,True,687.5112782758628,
RGI60-11.00050,11,11-01,,12.1491,47.1647,0.245,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,100.47132227254006,100.47132227254006,True,351.5072725373764,
RGI60-11.00051,11,11-01,,12.3534,47.1591,0.035,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,143.44508074966578,143.44508074966578,True,304.36342228074153,
RGI60-11.00052,11,11-01,,12.3998,47.157,0.032,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,88.15749589306891,88.15749589306888,True,322.1493722119383,
RGI60-11.00053,11,11-01,,12.3562,47.1569,0.058,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,105.14997246019472,105.14997246019475,True,302.87252795467435,
RGI60-11.00054,11,11-01,,12.3717,47.1487,2.274,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,99.4800044846448,99.48000448464481,True,298.2708410282536,
RGI60-11.00055,11,11-01,,12.4033,47.1562,0.019,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,87.43884855158895,87.43884855158893,True,324.0572135213865,
RGI60-11.00056,11,11-01,,12.6658,47.1466,0.143,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,85.57998231232851,85.57998231232851,True,665.476119834547,
RGI60-11.00057,11,11-01,,12.3493,47.1563,0.011,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,96.8421686959339,96.84216869593389,True,301.53780392893077,
RGI60-11.00058,11,11-01,,12.3963,47.1541,0.013,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,86.56312504412911,86.5631250441291,True,315.61754123414005,
RGI60-11.00059,11,11-01,,12.4317,47.1514,0.056,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,100.69333033803646,100.69333033803646,True,351.9181305216255,
RGI60-11.00060,11,11-01,,12.4025,47.1519,0.114,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,100.73204053076344,100.7320405307634,True,317.49870756596977,
RGI60-11.00061,11,11-01,,12.3914,47.1523,0.086,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,83.41816104359502,83.41816104359505,True,310.05238594250136,
RGI60-11.00062,11,11-01,,12.3086,47.1458,1.324,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,114.80900825940117,114.80900825940121,True,297.23632371430097,
RGI60-11.00063,11,11-01,,12.3548,47.1517,0.109,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,135.1615360937465,135.1615360937465,True,298.5159541626149,
RGI60-11.00064,11,11-01,,12.6,47.1448,0.011,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,126.1927283276304,126.19272832763046,True,633.086170052831,
RGI60-11.00065,11,11-01,,12.5958,47.144,0.087,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,115.76619151728146,115.76619151728141,True,633.0611885301975,
RGI60-11.00066,11,11-01,,12.3945,47.1462,0.392,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,79.84453134566677,79.8445313456668,True,304.00739203520897,
RGI60-11.00067,11,11-01,,12.6894,47.129,2.868,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,117.50035491171433,117.50035491171433,True,720.3884630309686,
RGI60-11.00068,11,11-01,,12.3453,47.1322,2.738,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,85.48430759325004,85.48430759325004,True,291.4847732768091,
RGI60-11.00069,11,11-01,,12.4374,47.1479,0.032,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,107.484318911254,107.48431891125394,True,356.4524667588822,
RGI60-11.00070,11,11-01,,12.1044,47.1491,1.563,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,86.89882319683382,86.89882319683386,True,361.01940319219557,
RGI60-11.00071,11,11-01,,12.4035,47.1473,0.061,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,107.34614063385969,107.34614063385966,True,311.9253709745446,
RGI60-11.00072,11,11-01,,12.6611,47.1342,0.707,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,54.24198529962223,54.24198529962223,True,677.4681786018335,
RGI60-11.00073,11,11-01,,12.5956,47.1403,0.03,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,118.25057530618987,118.25057530618984,True,634.0195606723839,
RGI60-11.00074,11,11-01,,12.3805,47.1424,0.43,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,121.13753897972646,121.13753897972644,True,293.7010883564344,
RGI60-11.00075,11,11-01,,10.4376,47.1861,0.04,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,56.58610031436306,56.586100314363065,True,602.012133404371,
RGI60-11.00076,11,11-01,,12.409,47.1448,0.017,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,98.32769950682085,98.32769950682085,True,313.2252383854793,
RGI60-11.00077,11,11-01,,12.0907,47.1508,0.093,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,106.87733375069718,106.87733375069716,True,365.2811279306039,
RGI60-11.00078,11,11-01,,12.3243,47.1392,0.584,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,102.72347458397422,102.72347458397424,True,294.1488034946203,
RGI60-11.00079,11,11-01,,12.5793,47.1355,0.2,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,67.04089547915285,67.04089547915288,True,632.0205530054211,
RGI60-11.00080,11,11-01,Stubacher Sonnblickkees,12.5964,47.1316,1.188,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,100.13205740198448,100.1320574019845,True,634.9183057322398,
RGI60-11.00081,11,11-01,,12.5711,47.1368,0.022,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,63.64480940186027,63.64480940186028,True,627.6777104533484,
RGI60-11.00082,11,11-01,,12.0853,47.1482,0.299,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,94.12904471416033,94.12904471416034,True,366.2604016023003,
RGI60-11.00083,11,11-01,,10.3703,47.1842,0.04,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,121.83728277434201,121.83728277434204,True,612.3471112921859,
RGI60-11.00084,11,11-01,,12.1167,47.1467,0.268,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,110.98575372223948,110.98575372223948,True,356.85940509971374,
RGI60-11.00085,11,11-01,,9.98627,47.1872,0.042,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,93.27479574414973,93.2747957441497,True,658.8736243971063,
RGI60-11.00086,11,11-01,,12.0632,47.1498,0.112,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,83.7061967710721,83.7061967710721,True,357.55092170079257,
RGI60-11.00087,11,11-01,,12.6669,47.1277,0.316,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,149.97688446785332,149.97688446785335,True,697.9447062060715,
RGI60-11.00088,11,11-01,,12.7269,47.1229,2.734,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,140.1626481587455,140.16264815874544,True,725.6624496247005,
RGI60-11.00089,11,11-01,,12.0739,47.1466,0.465,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,84.9052796574151,84.90527965741508,True,369.0665759437814,
RGI60-11.00090,11,11-01,,11.0507,47.1697,0.132,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,106.94614766596811,106.94614766596807,True,559.3021237848849,
RGI60-11.00091,11,11-01,,12.5699,47.133,0.025,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,70.27477441638828,70.2747744163883,True,627.4049552045054,
RGI60-11.00092,11,11-01,,12.2247,47.1412,0.145,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,97.24060701495894,97.24060701495897,True,317.7640280043462,
RGI60-11.00093,11,11-01,,12.3711,47.1387,0.014,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,164.20720198642132,164.2072019864213,True,289.2252983529834,
RGI60-11.00094,11,11-01,,12.1173,47.1381,0.519,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,126.82260437944625,126.8226043794462,True,354.98244123345677,
RGI60-11.00095,11,11-01,,12.5884,47.1232,0.629,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,86.78719849045319,86.7871984904532,True,633.5570394931011,
RGI60-11.00096,11,11-01,,11.0551,47.1673,0.064,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,141.35734169575272,141.35734169575275,True,558.8067653019083,
RGI60-11.00097,11,11-01,,12.0871,47.1442,0.157,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,157.08243623942687,157.08243623942687,True,364.9886110459255,
RGI60-11.00098,11,11-01,,12.0924,47.1418,0.339,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,152.91363795636948,152.91363795636946,True,363.045445980495,
RGI60-11.00099,11,11-01,,12.3625,47.1366,0.027,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,154.30976245400115,154.30976245400117,True,288.7011030006328,
RGI60-11.00100,11,11-01,,12.3358,47.1353,0.198,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,96.42982638746776,96.42982638746774,True,292.991942537819,
RGI60-11.00101,11,11-01,,12.2336,47.1367,0.564,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,97.23529194193418,97.23529194193422,True,313.06376193669337,
RGI60-11.00102,11,11-01,,12.3176,47.1348,0.25,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,190.34463760578623,190.34463760578626,True,293.96036229649786,
RGI60-11.00103,11,11-01,,12.3567,47.1349,0.08,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,107.63202339931992,107.63202339931989,True,289.1560311600007,
RGI60-11.00104,11,11-01,,12.1032,47.1386,0.582,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,155.9917220143375,155.99172201433754,True,359.3322427704316,
RGI60-11.00105,11,11-01,,12.6572,47.1244,0.174,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,99.77980849253447,99.77980849253449,True,687.1239445457626,
RGI60-11.00106,11,11-01,Pasterze,12.6967,47.0991,17.774,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,95.85360935393273,95.85360935393267,True,769.0327580523863,
RGI60-11.00107,11,11-01,,12.3608,47.1347,0.011,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,elevation_band,3.693453870068985e-24,0.0,,,1995.0,139.66698713186926,139.66698713186926,True,288.04115898267264,