rgi_id,rgi_region,rgi_subregion,name,cenlon,cenlat,rgi_area_km2,rgi_year,glacier_type,terminus_type,is_tidewater,status,dem_source,n_orig_centerlines,flowline_type,perc_invalid_flowline,error_task,error_msg,dem_mean_elev,dem_med_elev,dem_min_elev,dem_max_elev,dem_max_elev_on_ext,dem_min_elev_on_ext,dem_perc_area_above_max_elev_on_ext,n_centerlines,longuest_centerline_km,main_flowline_length,inv_flowline_glacier_area,flowline_mean_elev,flowline_max_elev,flowline_min_elev,flowline_avg_slope,flowline_avg_width,flowline_last_width,flowline_last_5_widths,t_star,mu_star_glacierwide,mu_star_flowline_avg,mu_star_allsame,mb_bias,ref_hgt_qc_diff
RGI60-17.14681,17,17-02,,-69.6416,-29.9831,0.212,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.0,,,5059.6015625,5064.0,4941.0,5156.0,5156.0,4941.0,0.0,1,0.703529003975634,704.0,212000.0,5060.2574574169,5144.358201447401,4949.858085347694,0.2773659335496691,301.1363636363636,144.88625714267206,137.31248146550996,1930,135.3335975043823,135.33359750438228,True,158.2577936947115,
RGI60-17.14682,17,17-02,,-69.6442,-29.9757,0.115,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.0,,,5034.3916015625,5045.0,4921.0,5107.0,5107.0,4921.0,0.0,1,0.7392640687119284,720.0,115000.0,5034.240765526236,5099.978702830698,4928.711951741412,0.23940162762419112,159.7222222222222,60.92094994658134,89.96908797098112,1930,119.70060033000955,119.70060033000952,True,-1.7466733901870841,
RGI60-17.14889,17,17-02,,-69.9909,-29.3005,1.489,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.0,,,5130.47216796875,5191.0,4496.0,5541.0,5541.0,4496.0,0.0,1,3.0208207768355293,2970.0,1488999.9999999998,5159.162621298825,5517.87101539291,4516.743653660165,0.3268866512471014,501.3468013468012,48.30832785093416,84.84535544101495,1965,120.78783531371839,120.78783531371842,True,2.2021987225455746,
RGI60-17.02128,17,17-01,Martial Este,-68.4093,-54.7862,0.703,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.2571428571428571,,,1090.8729248046875,1095.0,836.0,1300.0,1300.0,836.0,0.0,2,1.0569158723275376,1012.0,702999.9999999999,1083.1756379098538,1176.958569961981,853.1398586527639,0.3344182577526927,532.5757575757576,40.19848401088085,47.8508243927554,1939,42.7735604802071,42.77356048020711,True,-0.8208186934303967,
RGI60-17.14203,17,17-02,,-70.1481,-32.5933,2.894,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.136986301369863,,,4481.02587890625,4481.0,4116.0,4961.0,4961.0,4116.0,0.0,2,3.226997400344666,3060.0,2894000.0,4476.655634975803,4907.005140255233,4138.766620828805,0.21231240115008118,582.9975825946817,283.84978183980394,265.594184019907,1927,183.18682310910228,183.1868231091023,True,4.186536537113852,
RGI60-11.00073,11,11-01,,12.5956,47.1403,0.03,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.0,,,2864.52197265625,2863.0,2813.0,2908.0,2908.0,2813.0,0.0,1,0.34970562748477146,336.0,29999.999999999996,2861.8604368313268,2897.155317183612,2822.7309787573004,0.22559713789058197,89.28571428571426,93.42987007394821,97.22766258779514,1941,144.99119105831636,144.99119105831633,True,-2.1001939286425118,
RGI60-11.00289,11,11-01,Goldbergkees,12.9702,47.0421,0.635,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.0,,,2606.2470703125,2651.0,2375.0,2781.0,2781.0,2375.0,0.0,1,1.4303666658163687,1428.0,635000.0,2604.7634891369125,2748.3369400498686,2384.9978191362006,0.24954481083179006,444.67787114845936,251.4502286873342,376.79298122321376,1933,92.63733154483509,92.63733154483506,True,-11.429537254997511,
RGI60-11.00002,11,11-01,,13.6135,47.4845,2.292,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.0,,,2528.9423828125,2531.0,2199.0,2854.0,2854.0,2199.0,0.0,2,1.7363779925734115,1736.0,2292000.0000000005,2526.770076696855,2804.8148924443667,2214.480251081914,0.31628728562835035,972.8353140916806,74.15350491975627,168.47197711486692,1966,101.03572414565149,101.03572414565144,True,10.820533104646756,
RGI60-11.00897,11,11-01,Hintereisferner,10.7584,46.8003,8.036,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,3,centerlines,0.17272727272727273,,,3026.04296875,3053.0,2430.0,3691.0,3678.0,2430.0,0.001728608470181504,3,9.049747468305844,6900.0,8035999.999999999,3029.5337103353418,3621.808308253703,2454.3655009026206,0.18839666405395616,883.0769230769232,121.57666535896684,159.84472681295526,1974,221.28378354824062,221.28378354824068,True,4.685993316586746,
RGI60-11.00957,11,11-01,,10.8054,46.7801,3.085,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.0,,,2962.30419921875,2936.0,2671.0,3406.0,3406.0,2671.0,0.0,2,3.34241161390704,3220.0,3085000.0,2954.2213417762914,3369.4251521582037,2688.637736570118,0.19834807394461212,629.5918367346937,328.7851954828717,411.3176340908838,1952,167.81811913343785,167.81811913343788,True,0.3296150179692177,
RGI60-11.00012,11,11-01,Hochkoenig,13.0581,47.4242,0.197,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.14285714285714285,,,2778.958740234375,2782.0,2706.0,2834.0,2834.0,2706.0,0.0,1,0.9204305909532985,896.0,197000.00000000003,2771.613993595822,2830.025171151201,2716.0500999355363,0.12902893054223943,219.86607142857147,218.19123532996477,281.3226997588577,1931,154.2370672453863,154.23706724538627,True,-10.463609874688244,
RGI60-11.00781,11,11-01,Jamtalferner,10.1603,46.8577,3.821,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,5,centerlines,0.05154639175257732,,,2805.37109375,2820.0,2417.0,3117.0,3117.0,2417.0,0.0,5,3.1121698397716977,3034.0,3820999.9999999995,2793.2697220767404,3083.325385442653,2436.927865747113,0.23609569174015663,532.320980774589,320.33451013987735,376.08739230499407,1929,123.1766747322463,123.17667473224627,True,3.1534209294904936,
RGI60-11.00787,11,11-01,Kesselwandferner,10.7907,46.8424,3.965,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,4,centerlines,0.0,,,3172.554443359375,3189.0,2773.0,3473.0,3473.0,2773.0,0.0,4,4.119084845547456,4028.0,3965000.000000001,3171.0553777199743,3433.3581680774196,2782.99262555858,0.1708246796787331,555.0111982082868,171.87716029048835,174.77012730603178,1987,343.0814484116781,343.0814484116779,True,-45.921388658820064,
RGI60-11.00251,11,11-01,Kleinfleisskees,12.9472,47.053,0.796,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.0,,,2859.83349609375,2849.0,2700.0,3037.0,3037.0,2700.0,0.0,2,1.4984793641885772,1452.0,795999.9999999999,2855.7880538486434,3020.3301911671715,2724.6781303927883,0.2048759667510054,420.7188160676532,318.2143231227865,396.69518379825513,1989,139.3142364410352,139.31559355276497,False,15.14039367932662,
RGI60-11.00929,11,11-01,,11.0191,46.7817,2.379,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.0,,,2920.8388671875,2894.0,2512.0,3388.0,3388.0,2512.0,0.0,1,4.426428857849745,4288.0,2378999.9999999995,2924.663183291377,3327.2523236027937,2533.3903951841185,0.18416167463191466,554.8041044776119,109.45074849681303,137.0816444669564,1925,110.99495083171851,110.9949508317185,True,2.523451774853129,
RGI60-11.00797,11,11-01,,10.1054,46.8515,2.354,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.0,,,2860.27685546875,2912.0,2403.0,3119.0,3119.0,2403.0,0.0,2,2.7327841969090705,2666.0,2353999.9999999995,2856.505826251155,3063.812135025605,2438.2639752676023,0.25416828999446794,730.1488833746898,150.57261200718395,232.23112456577206,1954,131.29650220985653,131.29650220985656,True,-2.075075574185348,
RGI60-11.00106,11,11-01,Pasterze,12.6967,47.0991,17.774,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,7,centerlines,0.0,,,2874.1259765625,2992.0,2086.0,3503.0,3503.0,2086.0,0.0,7,9.245651506262044,8970.0,17774000.0,2867.643499387449,3425.694551429446,2111.1320617718548,0.18841297054683973,876.1707581583357,167.99815277597395,247.86101724844934,1952,169.02962897684523,169.02962897684517,True,-1.8604115945995543,
RGI60-11.00080,11,11-01,Stubacher Sonnblickkees,12.5964,47.1316,1.188,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.3617021276595745,,,2786.967529296875,2789.0,2504.0,3010.0,3010.0,2504.0,0.0,2,1.91066017177982,1000.0,1188000.0,2774.371022945349,2980.4876635078153,2512.4199188938364,0.27213929793498703,792.0,265.17915298818133,337.7964710375069,1963,127.37583802936493,127.37583802936493,True,-0.6352118509990419,
RGI60-11.00116,11,11-01,,12.3309,47.1177,5.324,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,3,centerlines,0.0,,,2934.333251953125,2918.0,2349.0,3633.0,3633.0,2349.0,0.0,3,5.537818177180196,5376.0,5323999.999999999,2928.5521391988423,3554.0835607586214,2378.8522716705997,0.2639083852070323,615.3490522422561,148.8599236769645,215.98058130918236,1991,155.8444227905979,155.84442279059786,True,31.38972338760209,
RGI60-11.00807,11,11-01,,10.1309,46.8529,1.677,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,3,centerlines,0.04225352112676056,,,2805.374267578125,2801.5,2519.0,3070.0,3070.0,2519.0,0.0,3,2.671115149350758,2632.0,1677000.0000000002,2802.93616162216,3041.58777172469,2535.398051224041,0.2217429607715902,421.78068410462777,73.07891839996388,138.22681634989902,1917,138.83771922115506,138.83771922115506,True,21.139949530214718,
RGI60-11.00719,11,11-01,Vernagtferner,10.818,46.8762,8.559,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,3,centerlines,0.3404255319148936,,,3152.76123046875,3146.0,2809.0,3568.0,3568.0,2809.0,0.0,3,6.972244584051389,6834.0,8559000.000000002,3146.6991952958747,3492.5629735723974,2830.0116428234796,0.12375422479445893,892.6783479349186,276.33432348482916,567.4363301823863,1986,319.82541634064023,319.8254163406401,True,5.17812001613828,
RGI60-11.00300,11,11-01,Wurtenkees,13.0049,47.0385,0.209,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.0,,,2620.528076171875,2623.0,2526.0,2713.0,2713.0,2526.0,0.0,1,0.7615676759431464,736.0,208999.99999999997,2614.2533787351376,2710.863466940761,2538.9907079214495,0.2382976146627836,283.9673913043478,173.63188464689068,221.45263359957312,1928,104.6669931472269,104.66699314722696,True,46.75672583011669,
RGI60-11.00190,11,11-01,,12.3784,47.0851,2.939,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.0,,,3089.82470703125,3103.0,2640.0,3410.0,3410.0,2640.0,0.0,1,3.103665222413703,3060.0,2939000.0,3093.4907961282197,3400.7352034427395,2652.4082342805314,0.24087124356729564,960.4575163398694,66.2851590314232,101.96081207071322,1994,225.22587147979308,225.22587147979308,True,49.29724763978675,
RGI60-16.01447,16,16-01,,-68.1287,-16.3523,0.247,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.21428571428571427,,,5249.298828125,5249.0,5099.0,5359.0,5351.0,5099.0,0.019543973941368076,1,0.9738326112068519,952.0,246999.99999999997,5253.336389546384,5340.17739306622,5111.939122164007,0.235786869175075,259.453781512605,47.10430242819355,82.43019028102175,1917,31.201333514278165,31.20133351427816,True,1206.0281606554086,
RGI60-16.00532,16,16-01,,-68.1064,-16.3023,0.649,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.0,,,5148.3828125,5156.0,4959.0,5340.0,5319.0,4959.0,0.007069408740359897,2,1.1675575746753792,1134.0,648999.9999999999,5144.123278376083,5293.954621295519,4978.955729859809,0.2672200314020139,406.641604010025,446.7101026634284,480.46394869719205,1917,11.358595411944622,11.358595411944627,True,837.2972561843596,
RGI60-16.00543,16,16-01,,-68.1439,-16.274,2.339,2000,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.0,,,5319.56103515625,5291.5,4846.0,5963.0,5963.0,4849.0,0.0,2,3.205306058209768,3100.0,2339000.0,5321.544479887082,5930.343521936716,4855.868264687958,0.3181679320574847,589.4657258064517,140.1957521708734,155.71555874620975,1917,41.50053809790707,42.11206921834504,False,136.4194786154402,
RGI60-01.05355,01,01-06,,-130.83,57.091,4.029,2005,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,4,centerlines,0.0,,,1610.9005126953125,1625.5,1209.0,1915.0,1915.0,1209.0,0.0,4,4.997367383691362,4864.0,4029000.000000001,1607.7182685581306,1877.910221157508,1225.82468346042,0.16593163132731553,504.8872180451129,110.37901423390058,185.51851698188472,1962,64.73363266764757,64.73363266764758,True,344.12914558283234,
RGI60-01.04591,01,01-06,Andrei Glacier,-131.062,56.955,71.753,2005,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,6,centerlines,0.024691358024691357,,,1497.7218017578125,1526.0,582.0,2158.0,2158.0,582.0,0.0,6,24.5444465223139,23736.0,71752999.99999999,1498.6187171855117,2061.6143371374046,600.4677546153282,0.09396182421071216,1716.743229017131,133.17965890984306,325.0338953926704,1967,55.640521775215625,55.640521775215625,True,-0.27975899494248324,
RGI60-03.00840,03,03-02,Baby Glacier,-90.966,79.442,0.719,1999,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2,centerlines,0.0,,,1040.709716796875,1040.046875,862.921630859375,1264.809326171875,1264.809326171875,862.921630859375,0.0,2,1.1995920625607854,1188.0,718999.9999999999,1037.8080307695802,1231.9932905718147,883.8254364979426,0.2341808475488238,453.9141414141414,247.40529603770125,271.9126737916736,1939,27.093386823671864,27.093948235056036,False,109.15896804706159,840.0
RGI60-04.06187,04,04-05,Barnes Ice Cap South Dome N Slope,-73.0575,70.0214,2771.412,2002,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1,centerlines,0.6301369863013698,,,816.6891479492188,830.6145629882812,347.4186096191406,1102.1917724609375,1102.1917724609375,348.0614318847656,0.0,1,117.96164491784306,116800.0,2771412000.0,821.0713808609081,1100.72401530558,359.8506604128494,0.006402504285955747,23727.84246575342,5975.607421416663,7946.962295584633,1991,61.40834101846276,61.40834101846278,True,147.21914532895417,240.0
RGI60-02.04503,02,02-02,,-124.911,51.4455,9.558,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,3,centerlines,0.0,,,2032.3870849609375,2005.0,1471.0,2764.0,2764.0,1471.0,0.0,3,8.88710576595799,8692.0,9558000.000000002,2014.6244532696965,2700.1331030746255,1481.9000106725966,0.18650602163216548,901.6981132075472,296.69167950829774,359.4228350380425,1963,59.40124423654168,59.40124423654168,True,427.95935332704363,
RGI60-02.02636,02,02-02,,-123.639,50.8216,81.977,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,7,centerlines,0.06666666666666667,,,2211.572265625,2286.0,1384.0,2879.0,2879.0,1388.0,0.0,7,18.388879353985004,18084.0,81976999.99999997,2217.475265189438,2794.7671386205966,1392.391644629818,0.09251648797072275,1813.2492811324926,844.6140102329238,1061.7184529099663,1961,83.66231326890068,83.83681340775708,False,567.2152797738107,
RGI60-04.03082,04,04-05,,-69.8037,69.6303,8.095,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2,centerlines,0.0,,,1065.005126953125,1085.159423828125,479.7646179199219,1450.64990234375,1447.5595703125,479.7646179199219,0.0020527859237536657,2,6.158326112068518,6000.0,8095000.0,1066.146356788844,1437.6745650074731,518.8859049279131,0.16854713982709127,1140.1408450704225,167.71750298712206,355.63980806813845,1991,89.60988801325774,89.60988801325779,True,101.09152901393371,450.0
RGI60-02.00377,02,02-02,Helm Glacier,-122.989,49.9609,0.975,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,1,centerlines,0.0,,,1954.5390625,1943.0,1781.0,2160.0,2160.0,1781.0,0.0,1,2.3646458864299476,2304.0,974999.9999999999,1953.7934983101552,2131.010809700314,1782.910685017005,0.15249759884772643,423.17708333333326,124.80822155005232,190.1020894769875,1918,98.72202601484581,98.72202601484582,True,738.8442292803261,
RGI60-03.01427,03,03-05,,-79.1438,75.8872,8.324,1999,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,3,centerlines,0.28378378378378377,,,349.23583984375,359.2603759765625,15.398412704467773,515.2512817382812,508.2999572753906,15.398412704467773,0.010359712230215827,3,4.1813708498984745,2800.0,8324000.000000001,351.9381703889027,508.8085202596234,23.807681311860446,0.09658754645935247,1387.3333333333333,249.47238322886517,414.82423591012423,1917,34.4873713769211,34.48737137692109,True,323.6326050741231,
RGI60-03.00691,03,03-02,Meighen Ice Cap,-99.1904,79.982,92.926,1999,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1,centerlines,0.3787878787878788,,,138.86900329589844,131.96446228027344,44.864501953125,262.5021057128906,190.03045654296875,44.864501953125,0.14900086880973068,1,19.42749962830805,17980.0,92925999.99999999,139.73909717262848,188.80995630581003,53.322447907298134,0.007674387630892062,5168.298109010012,865.1348151251997,1933.0499186126785,1917,12.219738232869751,12.219738232869744,True,150.07031962433234,510.0
RGI60-03.04552,03,03-07,Melville South Ice Cap,-114.965,75.4291,53.264,1999,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1,centerlines,0.5833333333333334,,,629.1727294921875,628.9685668945312,441.7296447753906,719.1521606445312,712.8055419921875,441.7296447753906,0.025477707006369428,1,16.21225857204771,6720.0,53263999.99999999,625.9505192414505,669.9632289103663,483.8728450348515,0.028638862588272883,7926.190476190475,471.9442908361302,1832.389035333564,1917,21.675581676897178,21.675581676897185,True,268.82118898265736,390.0
RGI60-02.05098,02,02-03,Peyto Glacier,-116.56,51.6585,9.699,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,5,centerlines,0.0,,,2623.844482421875,2648.0,2161.0,3021.0,3021.0,2161.0,0.0,5,4.9987012947258815,4860.0,9698999.999999998,2621.4345193489103,2972.315956438403,2175.111911699277,0.1835512840796219,839.3042575285566,319.25360033435635,445.10682037817634,1961,102.05099268858568,102.05099268858557,True,309.0745898198169,
RGI60-02.01104,02,02-02,Place Glacier,-122.605,50.4195,3.016,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.0,,,2106.77587890625,2051.0,1839.0,2545.0,2545.0,1839.0,0.0,2,4.039580228189462,3876.0,3015999.9999999995,2103.141541853292,2513.0253985489644,1854.1343848811432,0.14806809095852042,633.6134453781513,344.4497834131669,493.60053372909823,1919,70.3075175438332,70.34525217865938,False,612.2078937056664,
RGI60-02.05690,02,02-03,,-116.486,51.819,0.992,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.3829787234042553,,,2719.206787109375,2733.0,2488.0,2932.0,2932.0,2488.0,0.0,2,1.8921748904055813,1008.0,992000.0,2720.398792644478,2902.7588544830137,2512.495291055645,0.31904475807997656,712.6436781609194,1070.5467424245314,1213.2707217052048,1961,100.96525415223871,100.9652541522387,True,332.60829141989416,
RGI60-02.00296,02,02-02,Sentinel Glacier,-122.979,49.8876,2.03,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,4,centerlines,0.1917808219178082,,,1893.3326416015625,1895.5,1628.0,2104.0,2104.0,1628.0,0.0,4,2.427350647362941,2340.0,2029999.9999999998,1894.1551753514934,2085.5478696198525,1651.4827909523951,0.16325518511324033,463.470319634703,148.01190334585544,246.8989875151082,1947,81.0611373329571,81.07049455739285,False,4.000911745038594,
RGI60-03.01623,03,03-01,,-64.1739,81.9561,5.998,1999,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1,centerlines,0.125,,,821.3361206054688,819.4510498046875,754.7139892578125,865.8116455078125,857.406494140625,754.7139892578125,0.0971875,1,3.580930157677409,3080.0,5998000.0,821.0228596162989,862.725526707205,760.7416945071357,0.03360885968788624,1947.4025974025972,268.7468019794485,445.0552182679723,2003,23.47742516728138,23.47742516728138,True,2.381050190751125,1200.0
RGI60-02.02631,02,02-02,Sykora Glacier,-123.621,50.872,24.659,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,4,centerlines,0.0,,,2258.301513671875,2252.0,1568.0,2855.0,2855.0,1568.0,0.0,4,8.607838379715728,8320.0,24659000.000000004,2251.386951328203,2773.2665378993343,1626.4352024527877,0.13236116066282544,1295.1155462184875,269.8475393542644,538.7022041293452,1963,71.8622097115743,72.80866510835895,False,17.136954960275947,
RGI60-02.04379,02,02-02,,-125.136,51.3432,58.91,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,7,centerlines,0.0,,,1942.91064453125,1869.0,623.0,3831.0,3831.0,623.0,0.0,7,25.020779207859142,24102.0,58910000.000000015,1881.996373173074,3655.575882745715,655.9929975303453,0.21435977249807148,1318.0740144090933,372.94268725495004,474.75660878806684,1963,49.02404091173525,49.02404091173525,True,958.2812450949212,
RGI60-03.04539,03,03-02,White Glacier,-90.87697,79.5146,40.51,1999,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,7,centerlines,0.0,,,1076.3299560546875,1168.528564453125,93.97965240478516,1650.135009765625,1650.135009765625,93.97965240478516,0.0,7,15.334549985970106,14850.0,40509999.99999999,1084.5846098449308,1582.267820517589,141.71297263573808,0.11791997315890348,1270.7823577388795,1041.8804393087146,1081.1863335184064,1982,188.17385893245154,188.17385893245154,True,32.888373284857714,
RGI60-02.03210,02,02-03,Woolsey Glacier,-118.061,51.1141,2.128,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.45454545454545453,,,2314.170654296875,2330.0,2000.0,2606.0,2606.0,2000.0,0.0,2,3.524924240491748,1620.0,2127999.999999999,2317.8059919703514,2584.651314548263,2033.449794029293,0.29322189687173855,985.1851851851849,298.7437502109948,446.04851015014117,1961,126.80578046596504,126.80578046596504,True,320.60042460480463,
RGI60-01.05211,01,01-06,Yuri Glacier,-130.684,56.975,1.618,2005,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.0,,,1804.8511962890625,1822.0,1328.0,2122.0,2122.0,1328.0,0.0,2,2.2055474734076115,2128.0,1618000.0,1808.6901048669156,2080.0654800109323,1368.158405909848,0.3183165702803859,589.6501457725947,63.85748018737768,134.29665850304872,1962,102.09702674020345,102.09702674020349,True,104.84584910297896,
RGI60-02.02107,02,02-02,Zavisha Glacier,-123.414,50.7918,6.154,2004,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,4,centerlines,0.11764705882352941,,,2245.50146484375,2246.5,1939.0,2520.0,2520.0,1939.0,0.0,4,4.598269478283307,4500.0,6153999.999999999,2245.169137893105,2490.1530083330254,1972.5013858590214,0.12074872290482556,804.4444444444443,474.5173352187473,859.1683140706009,1963,83.19314347501349,83.19314347501346,True,44.01782364987139,
RGI60-11.02764,11,11-01,,7.87661,46.0124,2.138,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,2,centerlines,0.0,,,3453.127197265625,3418.0,2969.0,4101.0,4101.0,2969.0,0.0,2,3.683086578651013,3600.0,2138000.0,3442.365998985968,4069.8452622487584,2996.54206401602,0.2824766744967631,501.8779342723004,205.10076564078912,224.52121114525943,2004,418.7856914545245,419.31930191434515,False,-72.54440428254634,
RGI60-11.02285,11,11-01,,9.64185,46.2987,2.588,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,3,centerlines,0.0,,,2524.50927734375,2517.0,2166.0,3033.0,3033.0,2166.0,0.0,3,3.7501071401240433,3630.0,2587999.9999999995,2514.3725588885095,2972.997414683263,2193.86180922318,0.2380660428199683,496.355964710395,307.14494681971627,311.3208718058157,1927,52.160931381769814,52.17581632471442,False,392.105628762254,
RGI60-11.02704,11,11-01,,7.90949,46.0336,9.281,2003,Glacier,Land-terminating,False,Glacier or ice cap,NASADEM,3,centerlines,0.0,,,3364.945556640625,3338.0,2635.0,4160.0,4148.0,2635.0,0.0002911208151382824,3,6.360646245367444,6254.0,9281000.0,3359.9446137018176,4088.8878728516484,2686.8975859787997,0.24938863418288398,994.9614065180103,319.81387078374416,393.60205807297217,1988,436.52549593943235,436.52549593943235,True,35.819840163137634,