rgi_id,rgi_region,rgi_subregion,name,cenlon,cenlat,rgi_area_km2,rgi_year,glacier_type,terminus_type,is_tidewater,status,dem_source,flowline_type,ref_hgt_qc_diff,inversion_glen_a,inversion_fs,error_task,error_msg,t_star,mu_star_glacierwide,mu_star_flowline_avg,mu_star_allsame,mb_bias
RGI60-09.00001,09,09-02,(Severny Island),56.8706,73.9686,3.818,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,230.0,2.8084317579130766e-24,0,,,1995,231.8646055431681,231.86460554316812,True,406.85391129663356
RGI60-09.00002,09,09-02,(Severny Island),58.3974,75.4779,3.605,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,60.0,2.8084317579130766e-24,0,,,1995,217.36614072454125,217.36614072454137,True,383.11094553000805
RGI60-09.00003,09,09-02,(Severny Island),58.3146,75.487,1.714,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,60.0,2.8084317579130766e-24,0,,,1995,394.4453923379393,394.44539233793967,True,383.1321152232751
RGI60-09.00004,09,09-02,(Yuzhny Island),55.0259,73.1107,0.581,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,619.0,2.8084317579130766e-24,0,,,1995,76.87205993637436,76.87205993637437,True,484.750586001462
RGI60-09.00005,09,09-02,(Severny Island),58.2102,75.5001,2.535,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,240.0,2.8084317579130766e-24,0,,,1995,172.14863491525557,172.1486349152555,True,383.1592984374593
RGI60-09.00006,09,09-02,(Severny Island),58.7392,75.5221,1.841,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,210.0,2.8084317579130766e-24,0,,,1995,123.6752977823607,123.67529778236066,True,383.04198822241204
RGI60-09.00007,09,09-02,(Severny Island),58.5582,75.6629,1.165,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,70.0,2.8084317579130766e-24,0,,,1995,226.25118349504922,226.25118349504922,True,383.11249000112684
RGI60-09.00008,09,09-02,(Severny Island),58.5799,75.6708,2.032,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,20.0,2.8084317579130766e-24,0,,,1995,230.59724152704513,230.5972415270452,True,383.1089499036989
RGI60-09.00009,09,09-02,(Severny Island),58.6143,75.6894,1.932,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,222.98864123268038,222.98864123268038,True,383.1044738960476
RGI60-09.00010,09,09-02,(Severny Island),59.5643,75.7897,0.434,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,180.0,2.8084317579130766e-24,0,,,1995,89.38579105095114,89.38579105095114,True,382.9015440050692
RGI60-09.00011,09,09-02,(Severny Island),59.5313,75.7858,0.824,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,210.0,2.8084317579130766e-24,0,,,1995,89.98983748055899,89.98983748055896,True,382.9085044539663
RGI60-09.00012,09,09-02,(Severny Island),61.0686,75.9712,1.133,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,309.0,2.8084317579130766e-24,0,,,1995,237.8499973987283,237.8499973987283,True,382.58583841873116
RGI60-09.00013,09,09-02,(Severny Island),61.0382,75.9619,0.433,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,319.0,2.8084317579130766e-24,0,,,1995,99.94757637586933,99.9475763758693,True,382.5916380448772
RGI60-09.00014,09,09-02,(Severny Island),57.4136,73.9902,2.687,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,150.65502020093965,150.65502020093973,True,406.7850679065372
RGI60-09.00015,09,09-02,(Severny Island),61.171,76.0139,0.376,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,420.0,2.8084317579130766e-24,0,,,1995,83.89022387935606,83.89022387935609,True,382.5672113932343
RGI60-09.00016,09,09-02,(Severny Island),66.3941,76.219,1.525,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,340.0,2.8084317579130766e-24,0,,,1995,51.492704029038016,51.49270402903801,True,361.1337460657323
RGI60-09.00017,09,09-02,(Severny Island),64.2964,76.2696,1.431,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,510.0,2.8084317579130766e-24,0,,,1995,83.76193980022057,83.76193980022056,True,381.9208749669323
RGI60-09.00018,09,09-02,(Yuzhny Island),54.2581,72.9675,0.66,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,170.0,2.8084317579130766e-24,0,,,1995,93.10419587632535,93.10419587632536,True,486.14162836330337
RGI60-09.00019,09,09-02,(Yuzhny Island),54.2435,73.0873,0.661,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,289.0,2.8084317579130766e-24,0,,,1995,83.09201078297171,83.0920107829717,True,485.5160346492705
RGI60-09.00020,09,09-02,(Severny Island),64.3786,76.3203,1.598,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,290.0,2.8084317579130766e-24,0,,,1995,119.1712460814659,119.1712460814659,True,381.9045180742041
RGI60-09.00021,09,09-02,(Severny Island),64.7045,76.3458,0.313,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,620.0,2.8084317579130766e-24,0,,,1995,77.78419526459435,77.78419526459433,True,361.4990375397711
RGI60-09.00022,09,09-02,(Severny Island),64.6697,76.3428,1.406,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,170.0,2.8084317579130766e-24,0,,,1995,194.35030196601716,194.35030196601716,True,361.50690869578244
RGI60-09.00023,09,09-02,(Severny Island),64.6204,76.3456,1.581,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,190.0,2.8084317579130766e-24,0,,,1995,246.26635253586187,246.2663525358618,True,361.51796553955074
RGI60-09.00024,09,09-02,(Severny Island),64.8489,76.3921,0.57,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,300.0,2.8084317579130766e-24,0,,,1995,178.53767511603533,178.5376751160353,True,361.4656849160103
RGI60-09.00025,09,09-02,(Severny Island),56.5161,73.9638,1.994,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,130.0,2.8084317579130766e-24,0,,,1995,197.65819956050953,197.65819956050956,True,406.90243667559685
RGI60-09.00026,09,09-02,(Severny Island),65.0187,76.4123,2.371,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,210.0,2.8084317579130766e-24,0,,,1995,189.06580813961455,189.0658081396146,True,361.42719351985346
RGI60-09.00027,09,09-02,Severny Island Ice Cap (Severny Island),66.2337,76.5313,9.504,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,180.0,2.8084317579130766e-24,0,,,1995,161.21839056664683,161.21839056664686,True,361.1563175134482
RGI60-09.00028,09,09-02,Severny Island Ice Cap (Severny Island),59.4957,75.1067,5.49,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,169.0,2.8084317579130766e-24,0,,,1995,129.8870449020921,129.88704490209213,True,382.78232253615676
RGI60-09.00029,09,09-02,(Severny Island),56.8355,74.4584,6.587,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,70.0,2.8084317579130766e-24,0,,,1995,253.21629684485183,253.21629684485185,True,407.0428045293844
RGI60-09.00030,09,09-02,Severny Island Ice Cap (Severny Island),60.6878,75.9362,6.364,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,178.01591818830906,178.01591818830903,True,382.6667294705447
RGI60-09.00031,09,09-02,(Severny Island),56.2643,74.6193,4.757,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,209.19206699574815,209.19206699574804,True,407.1945280012789
RGI60-09.00032,09,09-02,Severny Island Ice Cap (Severny Island),66.132,76.6788,5.379,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,170.0,2.8084317579130766e-24,0,,,1995,224.2725020578824,224.2725020578823,True,361.1678959220666
RGI60-09.00033,09,09-02,Severny Island Ice Cap (Severny Island),57.9265,75.4014,4.296,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,126.99236004265492,126.99236004265494,True,383.2018368703944
RGI60-09.00034,09,09-02,(Severny Island),56.8576,74.4386,5.209,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,285.26802065597553,285.2680206559754,True,407.03205188122695
RGI60-09.00035,09,09-02,(Severny Island),57.7073,74.5414,4.371,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,260.0,2.8084317579130766e-24,0,,,1995,115.99134449579563,115.99134449579563,True,406.9357623838556
RGI60-09.00036,09,09-02,Severny Island Ice Cap (Severny Island),66.4865,76.7157,3.644,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,80.0,2.8084317579130766e-24,0,,,1995,225.14526741819057,225.14526741819068,True,361.0885501609492
RGI60-09.00037,09,09-02,Severny Island Ice Cap (Severny Island),65.7944,76.4994,2.662,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,339.0,2.8084317579130766e-24,0,,,1995,149.14560810476104,149.14560810476098,True,361.25291094884665
RGI60-09.00038,09,09-02,(Severny Island),56.5386,74.5172,2.82,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,180.0,2.8084317579130766e-24,0,,,1995,120.65544272119841,120.65544272119843,True,407.11160682181867
RGI60-09.00039,09,09-02,(Severny Island),64.7329,76.3323,2.364,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,210.0,2.8084317579130766e-24,0,,,1995,136.52587557094668,136.52587557094668,True,361.49287032820604
RGI60-09.00040,09,09-02,Severny Island Ice Cap (Severny Island),56.9011,74.9525,1.865,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,30.0,2.8084317579130766e-24,0,,,1995,173.18191328509775,173.18191328509778,True,383.3076817678863
RGI60-09.00041,09,09-02,Severny Island Ice Cap (Severny Island),63.9717,76.2389,3.617,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,290.0,2.8084317579130766e-24,0,,,1995,126.9068442662996,126.90684426629956,True,381.9860021162174
RGI60-09.00042,09,09-02,(Severny Island),58.5805,75.5742,1.879,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,90.0,2.8084317579130766e-24,0,,,1995,237.52321385023953,237.52321385023964,True,383.0894027280457
RGI60-09.00043,09,09-02,(Severny Island),58.5568,75.5803,1.368,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,239.0,2.8084317579130766e-24,0,,,1995,158.25607697795985,158.25607697795988,True,383.0961614217297
RGI60-09.00044,09,09-02,Severny Island Ice Cap (Severny Island),65.8776,76.4981,0.974,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,280.0,2.8084317579130766e-24,0,,,1995,91.13251509565727,91.1325150956573,True,361.23490993933615
RGI60-09.00045,09,09-02,(Severny Island),56.2078,74.5908,2.118,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,60.0,2.8084317579130766e-24,0,,,1995,131.70412285002556,131.70412285002556,True,407.1928619255484
RGI60-09.00046,09,09-02,(Severny Island),58.4818,75.5703,1.074,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,269.0,2.8084317579130766e-24,0,,,1995,169.1016084125473,169.10160841254728,True,383.11149056133326
RGI60-09.00047,09,09-02,Severny Island Ice Cap (Severny Island),57.9952,75.2177,0.921,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,180.0,2.8084317579130766e-24,0,,,1995,125.58938657936493,125.5893865793649,True,383.1390227723061
RGI60-09.00048,09,09-02,Severny Island Ice Cap (Severny Island),57.2197,74.6847,1.1,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,260.0,2.8084317579130766e-24,0,,,1995,169.5396664679305,169.53966646793043,True,407.0626342013644
RGI60-09.00049,09,09-02,Severny Island Ice Cap (Severny Island),57.9623,75.433,0.734,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,229.0,2.8084317579130766e-24,0,,,1995,153.28020837378813,153.28020837378816,True,383.2012432157265
RGI60-09.00050,09,09-02,Severny Island Ice Cap (Severny Island),64.8941,76.3614,0.565,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,490.0,2.8084317579130766e-24,0,,,1995,103.10543836977585,103.10543836977584,True,361.4562773892018
RGI60-09.00051,09,09-02,Nizkiy,57.3405,74.9907,437.891,2000,Glacier,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,327.5587660385813,327.55876603858144,True,383.22116214181983
RGI60-09.00052,09,09-02,Severny Island Ice Cap (Severny Island),57.0945,75.144,0.322,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,379.0,2.8084317579130766e-24,0,,,1995,125.27428282469782,125.27428282469785,True,383.32368533760456
RGI60-09.00053,09,09-02,North Island Novaya Zemlya,57.1551,74.7632,164.901,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,223.3348541279843,223.33485412798424,True,407.100427911938
RGI60-09.00054,09,09-02,(Severny Island),64.4196,76.329,0.25,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,580.0,2.8084317579130766e-24,0,,,1995,82.15887449424228,82.1588744942423,True,381.8962791998221
RGI60-09.00055,09,09-02,Severny Island Ice Cap (Severny Island),65.316,76.0499,383.049,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,100.0,2.8084317579130766e-24,0,,,1995,258.35331685253686,258.35331685253686,True,381.7180483720984
RGI60-09.00056,09,09-02,(Severny Island),57.3147,74.4372,162.455,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,391.15305435349524,391.1530543534952,True,406.9605894965153
RGI60-09.00057,09,09-02,Vilkitskiy,59.0772,75.5568,396.401,2000,Glacier,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,310.25134937547006,310.25134937547,True,382.971903570991
RGI60-09.00058,09,09-02,(Severny Island),58.599,75.558,8.946,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,60.0,2.8084317579130766e-24,0,,,1995,216.66123244824828,216.6612324482482,True,383.08175270989824
RGI60-09.00059,09,09-02,Severny Island Ice Cap (Severny Island),62.7231,75.9816,373.218,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,160.0,2.8084317579130766e-24,0,,,1995,234.0402825334173,234.04028253341724,True,382.2320535778283
RGI60-09.00060,09,09-02,Arkhangelskiy,59.4073,75.6674,367.35,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,332.28714352765684,332.287143527657,True,382.9173230277573
RGI60-09.00061,09,09-02,Borzov,61.6507,75.9973,332.142,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,246.23227088841145,246.23227088841142,True,382.4609150896026
RGI60-09.00062,09,09-02,Severny Island Ice Cap (Severny Island),66.8801,76.6429,231.108,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,110.0,2.8084317579130766e-24,0,,,1995,425.7566815729719,425.75668157297196,True,361.01130553857405
RGI60-09.00063,09,09-02,Severny Island Ice Cap (Severny Island),65.3895,76.4071,0.328,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,640.0,2.8084317579130766e-24,0,,,1995,101.66584952447735,101.66584952447737,True,361.34528791079026
RGI60-09.00064,09,09-02,Vize,65.5402,76.3362,233.743,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,150.0,2.8084317579130766e-24,0,,,1995,292.4716696262868,292.47166962628665,True,361.31429622841404
RGI60-09.00065,09,09-02,Moshchnyy,62.3796,75.7252,957.197,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,264.11828900920324,264.1182890092032,True,382.28118477169534
RGI60-09.00066,09,09-02,Severny Island Ice Cap (Severny Island),64.3931,76.1697,222.998,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,110.0,2.8084317579130766e-24,0,,,1995,402.6478649658451,402.647864965845,True,381.90029935366243
RGI60-09.00067,09,09-02,(Severny Island),58.6057,75.5318,1.743,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,179.0,2.8084317579130766e-24,0,,,1995,100.07443041618569,100.07443041618568,True,383.074696677047
RGI60-09.00068,09,09-02,(Severny Island),58.5181,75.551,4.936,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,90.0,2.8084317579130766e-24,0,,,1995,254.00288155677598,254.0028815567759,True,383.09899609685306
RGI60-09.00069,09,09-02,North Island Novaya Zemlya,58.9223,75.4599,249.782,2000,Glacier,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,324.37399008469635,324.3739900846964,True,382.98721539127934
RGI60-09.00070,09,09-02,Pavlov,66.4581,76.5794,132.985,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,170.0,2.8084317579130766e-24,0,,,1995,152.32669167988692,152.326691679887,True,361.10531953302115
RGI60-09.00071,09,09-02,North Island Novaya Zemlya,58.2277,74.7894,223.167,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,323.17740493365574,323.1774049336557,True,382.9670879638264
RGI60-09.00072,09,09-02,Severny Island Ice Cap (Severny Island),66.5314,76.4637,669.472,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,160.0,2.8084317579130766e-24,0,,,1995,215.39939088375212,215.39939088375215,True,361.0966484144458
RGI60-09.00073,09,09-02,Severny Island Ice Cap (Severny Island),63.2603,75.8347,237.934,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,169.0,2.8084317579130766e-24,0,,,1995,181.16275925317802,181.16275925317805,True,382.11132962643154
RGI60-09.00074,09,09-02,Severny Island Ice Cap (Severny Island),66.8544,76.3979,122.131,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,390.0,2.8084317579130766e-24,0,,,1995,109.05239530934541,109.05239530934536,True,361.0319409419152
RGI60-09.00075,09,09-02,Severny Island Ice Cap (Severny Island),67.6479,76.5297,178.459,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,410.0,2.8084317579130766e-24,0,,,1995,118.5394293783244,118.53942937832439,True,360.86079639381205
RGI60-09.00076,09,09-02,(Severny Island),58.2227,75.2299,1.913,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,200.0,2.8084317579130766e-24,0,,,1995,116.31155050522106,116.31155050522105,True,383.0909266308394
RGI60-09.00077,09,09-02,Nordenskiold,58.6413,75.2979,757.677,2000,Glacier,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,294.43970694630065,294.43970694630053,True,383.01390424060105
RGI60-09.00078,09,09-02,Severny Island Ice Cap (Severny Island),57.1846,74.902,80.007,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,529.5066802459473,529.5066802459472,True,383.22797970474284
RGI60-09.00079,09,09-02,(Severny Island),56.896,74.5137,117.113,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,321.0639781179188,321.0639781179188,True,407.05355966808105
RGI60-09.00080,09,09-02,Severny Island Ice Cap (Severny Island),64.4109,76.2555,85.768,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,130.0,2.8084317579130766e-24,0,,,1995,242.59585814721916,242.5958581472192,True,381.89786852931144
RGI60-09.00081,09,09-02,Shokalskiy,62.6657,76.1119,82.426,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,20.0,2.8084317579130766e-24,0,,,1995,111.01928862953847,111.01928862953847,True,382.2517144999721
RGI60-09.00082,09,09-02,(Severny Island),56.9508,74.8904,1.6,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,120.0,2.8084317579130766e-24,0,,,1995,155.8838747656447,155.88387476564463,True,407.1785805639138
RGI60-09.00083,09,09-02,North Island Novaya Zemlya,56.8306,74.8544,71.86,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,242.28594795599946,242.28594795599957,True,407.1863908045031
RGI60-09.00084,09,09-02,Severny Island Ice Cap (Severny Island),57.0001,74.8908,0.587,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,450.0,2.8084317579130766e-24,0,,,1995,129.688025751689,129.688025751689,True,383.2653381907294
RGI60-09.00085,09,09-02,(Severny Island),56.8725,74.7449,0.476,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,299.0,2.8084317579130766e-24,0,,,1995,165.97313055604332,165.97313055604337,True,407.140678295463
RGI60-09.00086,09,09-02,North Island Novaya Zemlya,56.8184,74.7789,71.183,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,201.47676516000126,201.4767651600013,True,407.1617515852377
RGI60-09.00087,09,09-02,Severny Island Ice Cap (Severny Island),63.9237,75.8842,656.979,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,89.0,2.8084317579130766e-24,0,,,1995,192.1091437536284,192.10914375362827,True,381.98203316307354
RGI60-09.00088,09,09-02,Krivosheina,59.0058,75.7269,74.533,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,130.05517044494096,130.0551704449409,True,383.0200070607009
RGI60-09.00089,09,09-02,Severny Island Ice Cap (Severny Island),65.6654,76.4858,0.611,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,610.0,2.8084317579130766e-24,0,,,1995,108.47538322008727,108.47538322008724,True,361.2816884388675
RGI60-09.00090,09,09-02,Severny Island Ice Cap (Severny Island),64.6258,76.2857,55.256,2000,Glacier,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,150.0,2.8084317579130766e-24,0,,,1995,210.30754306408713,210.30754306408704,True,381.8552196259127
RGI60-09.00091,09,09-02,Severny Island Ice Cap (Severny Island),59.41,75.182,55.722,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,120.0,2.8084317579130766e-24,0,,,1995,286.78769053235766,286.7876905323577,True,382.8181438341351
RGI60-09.00092,09,09-02,Anuchin,65.0461,76.3643,49.57,2000,Glacier,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,150.0,2.8084317579130766e-24,0,,,1995,190.94678914345093,190.94678914345084,True,361.4223602696479
RGI60-09.00093,09,09-02,Severny Island Ice Cap (Severny Island),67.2561,76.4301,76.466,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,419.0,2.8084317579130766e-24,0,,,1995,81.1656639933604,81.16566399336038,True,360.94711805282697
RGI60-09.00094,09,09-02,Severny Island Ice Cap (Severny Island),64.6179,75.9879,583.313,2000,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,elevation_band,119.0,2.8084317579130766e-24,0,,,1995,284.6735353604384,284.6735353604384,True,381.8507969639688
RGI60-09.00095,09,09-02,Severny Island Ice Cap (Severny Island),66.6493,76.7462,50.176,2000,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,60.0,2.8084317579130766e-24,0,,,1995,194.83456587968868,194.83456587968882,True,361.05103464206974
RGI60-09.00096,09,09-02,(Severny Island),57.7556,74.4245,63.127,2000,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,elevation_band,,2.8084317579130766e-24,0,,,1995,273.6295508261029,273.62955082610296,True,406.8884326682309