,gcm,rcp,global_temp_ch_2081-2100_preindustrial,global_temp_ch_2071-2100_preindustrial,global_temp_ch_2281-2300_preindustrial,global_temp_ch_2271-2300_preindustrial,global_temp_ch_level_2081-2100_preindustrial_+2.0°C,global_temp_ch_level_2081-2100_preindustrial_+3.0°C,global_temp_ch_level_2081-2100_preindustrial_+1.5°C,global_temp_ch_level_2081-2100_preindustrial_+4.0°C,global_temp_ch_level_2081-2100_preindustrial_+5.0°C,global_temp_ch_level_2071-2100_preindustrial_<=+3.0°C,global_temp_ch_level_2071-2100_preindustrial_<=+2.0°C,global_temp_ch_level_2071-2100_preindustrial_<=+4.0°C,global_temp_ch_level_2071-2100_preindustrial_<=+1.5°C,global_temp_ch_level_2071-2100_preindustrial_>4.0°C
CCSM4_rcp45,CCSM4,rcp45,2.2955088151736662,2.260555773838864,,,True,,,,,True,,,,
MPI-ESM-LR_rcp45,MPI-ESM-LR,rcp45,2.2719677878916444,2.230734450266259,2.9587796049365283,2.94607504435442,True,,,,,True,,,,
CNRM-CM5_rcp45,CNRM-CM5,rcp45,2.5386562745596324,2.484986670790197,,,,True,,,,True,,,,
GFDL-ESM2G_rcp45,GFDL-ESM2G,rcp45,1.600477368120612,1.6067894362407786,,,True,,True,,,,True,,,
CSIRO-MK3-6-0_rcp45,CSIRO-MK3-6-0,rcp45,2.8548960292554897,2.8106316896481234,4.546949446668923,4.520315192874198,,True,,,,True,,,,
IPSL-CM5A-LR_rcp45,IPSL-CM5A-LR,rcp45,2.774393992988796,2.7239921564480527,,,,True,,,,True,,,,
GFDL-CM3_rcp45,GFDL-CM3,rcp45,3.387849085109967,3.320411848134545,,,,True,,,,,,True,,
NORESM1-M_rcp45,NORESM1-M,rcp45,2.2409506479728565,2.199055291712857,2.816446786246165,2.7947880564449337,True,,,,,True,,,,
GISS-E2-R_rcp45,GISS-E2-R,rcp45,1.8524326397553112,1.82770318252597,,,True,,,,,,True,,,
CANESM2_rcp45,CANESM2,rcp45,2.9515938650343445,2.9237146384554693,,,,True,,,,True,,,,
CESM1-CAM5_rcp45,CESM1-CAM5,rcp45,3.011651351410653,2.907176938010541,3.9923274747316713,3.996906637086231,,True,,,,True,,,,
CCSM4_rcp60,CCSM4,rcp60,2.7672342621652364,2.646794597021942,4.18863898090729,4.17313934843708,,True,,,,True,,,,
GFDL-ESM2G_rcp60,GFDL-ESM2G,rcp60,2.134391617407691,2.0279495499723383,,,True,,,,,True,,,,
IPSL-CM5A-LR_rcp60,IPSL-CM5A-LR,rcp60,3.1756190433249047,3.0130296937624097,,,,True,,,,,,True,,
CSIRO-MK3-6-0_rcp60,CSIRO-MK3-6-0,rcp60,3.0827585769878327,2.8934170760139795,,,,True,,,,True,,,,
NORESM1-M_rcp60,NORESM1-M,rcp60,2.5113974726327273,2.40321206063516,,,,True,,,,True,,,,
GFDL-CM3_rcp60,GFDL-CM3,rcp60,3.8216370049849546,3.6562339591348563,,,,,,True,,,,True,,
GISS-E2-R_rcp60,GISS-E2-R,rcp60,2.306850605536231,2.1930869133051987,,,True,,,,,True,,,,
CESM1-CAM5_rcp60,CESM1-CAM5,rcp60,3.4927875535992756,3.299894213889904,5.533356407670628,5.501230196330657,,True,,,,,,True,,
IPSL-CM5A-LR_rcp26,IPSL-CM5A-LR,rcp26,1.8792913157261681,1.860616402203168,,,True,,,,,,True,,,
CSIRO-MK3-6-0_rcp26,CSIRO-MK3-6-0,rcp26,2.0868783694987245,2.0305946349411714,,,True,,,,,True,,,,
NORESM1-M_rcp26,NORESM1-M,rcp26,1.489160559750819,1.4855853152232656,,,,,True,,,,,,True,
GFDL-CM3_rcp26,GFDL-CM3,rcp26,2.5888731595895864,2.5660002721606405,,,,True,,,,True,,,,
MPI-ESM-LR_rcp26,MPI-ESM-LR,rcp26,1.3914386735636457,1.4275041878605679,0.9674897358109479,0.9722889168615484,,,True,,,,,,True,
CCSM4_rcp26,CCSM4,rcp26,1.5075225428076964,1.5194275401255526,,,True,,True,,,,True,,,
GFDL-ESM2G_rcp26,GFDL-ESM2G,rcp26,0.8783893610740324,0.8559959405309928,,,,,,,,,,,True,
CNRM-CM5_rcp26,CNRM-CM5,rcp26,1.6501643661832235,1.6795706071878316,,,True,,True,,,,True,,,
CANESM2_rcp26,CANESM2,rcp26,2.1428640114083395,2.1202447642414812,1.6576374267105551,1.6547814681745239,True,,,,,True,,,,
GISS-E2-R_rcp26,GISS-E2-R,rcp26,1.0997683034859778,1.1198773461518998,,,,,,,,,,,True,
CESM1-CAM5_rcp26,CESM1-CAM5,rcp26,2.123829951583734,2.1171372631532153,2.0231068904941525,2.017750683997126,True,,,,,True,,,,
IPSL-CM5A-LR_rcp85,IPSL-CM5A-LR,rcp85,5.117831041598099,4.811367772821375,,,,,,,True,,,,,True
CSIRO-MK3-6-0_rcp85,CSIRO-MK3-6-0,rcp85,4.676443568836878,4.35665250612107,14.743038381180957,14.586341768411506,,,,,True,,,,,True
GFDL-CM3_rcp85,GFDL-CM3,rcp85,5.347270180453681,5.07269353688918,,,,,,,True,,,,,True
NORESM1-M_rcp85,NORESM1-M,rcp85,3.8253184586427595,3.610783331113457,,,,,,True,,,,True,,
CCSM4_rcp85,CCSM4,rcp85,4.276871155586041,4.041377764562815,9.083611254707426,9.04956742069948,,,,True,,,,,,True
MPI-ESM-LR_rcp85,MPI-ESM-LR,rcp85,4.272514315640881,3.998043625176483,10.244733894460813,10.198447423842145,,,,True,,,,True,,
CNRM-CM5_rcp85,CNRM-CM5,rcp85,4.143221453119854,3.9004764078537777,,,,,,True,,,,True,,
GFDL-ESM2G_rcp85,GFDL-ESM2G,rcp85,3.4034571602421737,3.2056293529111644,,,,True,,,,,,True,,
CANESM2_rcp85,CANESM2,rcp85,5.164500809046108,4.874429550509153,,,,,,,True,,,,,True
GISS-E2-R_rcp85,GISS-E2-R,rcp85,3.1749297431476906,3.0220128580493837,,,,True,,,,,,True,,
