,TEMP,RH,SWIN,SWOUT,LWIN,LWOUT,WINDSPEED,WINDDIR,PRESSURE
2013-07-13 00:00:00,1.63433333333334,67.59575333333332,0.0,0.0,212.74481666666665,303.65683333333334,4.436833333333333,211.53333333333333,692.62225
2013-07-13 01:00:00,1.3886666666666752,68.15051166666666,0.0,0.0,209.78168333333338,302.58871666666664,5.5440000000000005,206.16666666666666,692.3956833333333
2013-07-13 02:00:00,1.0645,66.85397666666667,0.0,0.0,207.23493333333332,300.8721333333333,5.573166666666666,210.75,692.2008
2013-07-13 03:00:00,0.9851666666666669,55.82754666666667,0.0,0.0,207.91353333333336,295.6842666666667,3.970166666666666,203.25,692.1639666666666
2013-07-13 04:00:00,1.155333333333336,43.371013823254636,0.0,0.0,211.51351666666667,292.68839999999994,3.2669999999999995,203.36666666666667,692.0016666666667
2013-07-13 05:00:00,1.1463333333333405,34.85013830838073,0.0,0.0,212.06573333333333,288.32723333333337,2.6885,188.44999999999996,691.7551
2013-07-13 06:00:00,0.6318333333333328,37.48553116178409,46.87160016666667,28.390861666666666,212.2493932641838,286.50683669592695,2.611333333333333,183.15,691.5788166666666
2013-07-13 07:00:00,0.7321666666666715,39.10507935399023,191.80870000000002,95.75507,215.0539104447336,290.5998170627359,3.2473333333333336,191.39999999999998,691.5759166666667
2013-07-13 08:00:00,1.1754999999999995,39.812580000000004,409.9274666666666,203.99278333333334,214.7319817489182,297.7954465812276,3.8266666666666667,196.23333333333335,691.7054333333334
2013-07-13 09:00:00,1.8181666666666654,34.17220833333334,606.4977,305.2097333333333,214.23919237912685,305.7808041807043,3.4988333333333332,198.71666666666667,691.9504333333334
2013-07-13 10:00:00,2.307166666666651,39.474135,796.0830000000001,404.0175833333333,213.6716108616198,310.5910798645411,3.094333333333333,197.38333333333335,692.0832833333334
2013-07-13 11:00:00,2.931333333333337,43.163995,914.7539666666665,473.92986666666667,220.82637493550615,313.43869452999303,2.539833333333333,187.0666666666667,692.2143833333334
2013-07-13 12:00:00,4.596666666666674,40.00857166666667,988.0925666666667,514.5712166666667,229.45435383358094,316.96357764838865,1.5081666666666667,222.23333333333335,692.3147833333333
2013-07-13 13:00:00,7.136833333333338,35.328089999999996,1004.8886833333332,537.7362499999999,239.0202562135295,325.1117818047019,0.4755,140.51666666666668,692.2538333333333
2013-07-13 14:00:00,6.518499999999989,39.75378666666666,1026.6722,573.9713166666667,245.5828620322711,324.2718875887001,1.2741666666666667,104.205,692.27455
2013-07-13 15:00:00,5.631666666666661,44.302348333333335,792.83355,456.03866666666664,259.89438925917784,321.6503192781989,1.7535,200.72833333333335,692.2987499999999
2013-07-13 16:00:00,5.479833333333336,47.644888333333334,469.77053333333333,281.66355,266.77176626124975,319.4378403677505,1.8388333333333335,294.9166666666667,692.4684333333333
2013-07-13 17:00:00,5.10833333333333,48.742965,434.9009833333333,280.53605,247.58839888345878,318.5025889544077,2.3195,187.06366666666668,692.3595333333334
2013-07-13 18:00:00,4.703666666666663,53.974763333333335,291.40003333333334,197.168275,261.92908267042543,317.3040955995006,2.9789999999999996,151.6783333333333,692.3282
2013-07-13 19:00:00,3.9296666666666624,64.30667833333334,111.28910666666667,74.29004666666667,286.1754480566521,317.8420387555255,3.0691666666666664,256.8866666666667,692.3836333333335
2013-07-13 20:00:00,3.0048333333333326,72.49779,29.77295666666667,19.179536333333335,304.6252072796289,317.6722432788055,3.1686666666666667,127.58666666666669,692.5774833333334
2013-07-13 21:00:00,2.1835,80.05692833333335,1.9088546666666666,1.2390825,303.325572097107,317.0220956034353,2.94,103.03000000000002,692.6990333333333
2013-07-13 22:00:00,1.44216666666667,85.99186666666667,0.0,0.0,278.2311833333333,315.40905,2.884,202.43166666666664,692.9799833333333
2013-07-13 23:00:00,0.9315000000000092,88.30777833333333,0.0,0.0,268.25775,313.1339,2.7723333333333335,335.25,693.0776333333333
2013-07-14 00:00:00,0.4438333333333257,90.37299166666666,0.0,0.0,281.89195,313.0320166666666,1.6548333333333334,279.3,693.0408333333334
2013-07-14 01:00:00,0.1286666666666747,81.93214023891612,0.0,0.0,219.64451666666665,303.5130833333333,0.9543333333333334,240.26666666666665,693.1382333333332
2013-07-14 02:00:00,0.16199999999999667,74.41552153941123,0.0,0.0,214.03775000000005,299.29821666666663,1.534,210.23333333333335,692.83605
2013-07-14 03:00:00,0.0705000000000003,79.60833810001779,0.0,0.0,212.25609999999998,295.9882,2.512833333333333,197.7833333333333,692.7166166666666
2013-07-14 04:00:00,0.06966666666666772,61.93447421813968,0.0,0.0,206.72748333333334,290.5885,1.5958333333333334,187.4333333333333,692.5034666666667
2013-07-14 05:00:00,-0.9456666666666725,77.16633988594013,0.0,0.0,216.86443333333332,289.87386666666663,0.8186666666666667,139.05999999999997,692.3720666666667
2013-07-14 06:00:00,-0.9921666666666624,62.57562581713294,57.70709083333333,30.04156,204.64258321187143,288.3718412301741,2.5763333333333334,276.7666666666667,692.4234
2013-07-14 07:00:00,0.40466666666667567,33.50407696228125,239.6208833333333,106.41393,204.5761218300529,290.8501765225638,4.232,316.31666666666666,692.3557666666666
2013-07-14 08:00:00,0.6341666666666773,39.65318833333333,439.1377,204.54988333333336,204.92334363969385,298.57733310809226,5.201833333333333,331.1666666666667,692.4756333333333
2013-07-14 09:00:00,1.2908333333333342,34.41610333333333,627.03755,300.773,208.6297404772923,307.22184393526214,3.6641666666666666,290.8483333333333,692.6580166666666
2013-07-14 10:00:00,2.348999999999999,40.67083666666667,780.9925166666667,380.35771666666665,213.9069098594293,314.16849546981217,2.592,226.44499999999996,692.7764166666667
2013-07-14 11:00:00,2.117833333333332,47.41576833333334,911.0147333333333,450.73241666666667,212.91185961465226,313.9305118321826,2.91,323.75,693.1174500000002
2013-07-14 12:00:00,2.6856666666666626,51.176445,984.07345,495.0462,216.43325414390313,315.9616908913186,3.041,341.01666666666665,693.4420333333333
2013-07-14 13:00:00,3.8061666666666745,47.54362666666666,1003.3848666666667,512.9750166666666,222.5804191505903,318.54534499563675,1.9791666666666667,332.04999999999995,693.5676166666666
2013-07-14 14:00:00,5.6144999999999925,40.935743333333335,975.3059333333332,514.81815,228.06423582352318,321.5606270335587,1.4991666666666668,207.1291666666667,693.5195
2013-07-14 15:00:00,5.7075000000000005,39.22775166666667,911.7751333333334,503.21086666666673,232.03983201941722,320.78428308942193,1.3555000000000001,172.61783333333332,693.5103
2013-07-14 16:00:00,6.3526666666666545,40.46484,754.9860333333332,439.7028666666667,238.9779956838024,322.1928421875104,1.4761666666666666,221.92983333333333,693.4865166666667
2013-07-14 17:00:00,5.645333333333336,43.578406666666666,686.3888166666667,424.1022,240.8741699326406,318.29400522108483,2.8066666666666666,270.49,693.6344166666668
2013-07-14 18:00:00,5.329500000000006,45.44276833333333,362.9311,251.46776666666665,240.43488037786423,317.4905890797066,2.9071666666666665,315.2666666666666,693.7769
2013-07-14 19:00:00,4.820000000000003,50.43905833333333,155.66192166666667,116.99151166666668,249.15367875561438,317.23512749910833,2.6278333333333337,335.06666666666666,693.7521333333334
2013-07-14 20:00:00,3.903333333333336,67.23586,30.330985,21.325291833333335,280.8844426761224,317.52097376036915,2.8013333333333335,298.2166666666667,693.9090666666666
2013-07-14 21:00:00,3.106000000000004,78.54706833333333,1.3616694999999999,0.9426848333333334,316.84977882673826,317.8158944968422,2.290833333333333,120.27666666666666,694.0118166666666
2013-07-14 22:00:00,2.4301666666666506,89.35407833333333,0.0,0.0,319.58108333333337,317.59594999999996,2.2399999999999998,115.47666666666665,694.3928666666667
2013-07-14 23:00:00,1.914166666666669,94.39275666666667,0.0,0.0,316.4446,316.8014166666667,2.685333333333334,50.21,694.5449
2013-07-15 00:00:00,1.4871666666666574,96.89110166666667,0.0,0.0,317.3603666666666,316.66206666666665,2.528,75.21500000000002,694.54565
2013-07-15 01:00:00,1.4330000000000023,87.37534166666666,0.0,0.0,266.7130833333333,314.56185,1.8933333333333333,122.37333333333333,694.3957833333334
2013-07-15 02:00:00,1.5075000000000027,79.46433,0.0,0.0,226.72385,308.88745,2.919333333333333,207.86666666666667,694.1496166666667
2013-07-15 03:00:00,1.3974999999999984,81.56700000000001,0.0,0.0,225.20215,306.05738333333335,3.2435000000000005,204.36666666666667,693.86555
2013-07-15 04:00:00,1.1778333333333346,78.60689833333332,0.0,0.0,229.1304,303.33413333333334,2.8518333333333334,203.35,693.6060666666667
2013-07-15 05:00:00,1.1890000000000025,62.541941666666666,0.0,0.0,225.64683333333335,299.13385,2.046,217.46666666666667,693.56065
2013-07-15 06:00:00,1.0665000000000002,60.56175917482077,50.59301666666667,26.74298,227.44115015077247,297.1526114968193,2.6323333333333334,213.0333333333333,693.5153666666666
2013-07-15 07:00:00,1.5076666666666465,59.862440451304515,161.93198166666664,83.11111333333334,251.8761590421574,303.9502971378577,2.093666666666667,267.6666666666667,693.4736166666667
2013-07-15 08:00:00,1.5234999999999939,55.508759999999995,410.4712666666667,187.56948333333335,226.58373991616943,309.12836361588944,2.7388333333333335,317.18333333333334,693.7348499999999
2013-07-15 09:00:00,2.05383333333333,57.278405,605.11965,283.24213333333336,225.578060915573,312.28157741551735,3.2895,314.1333333333333,693.8074
2013-07-15 10:00:00,2.8596666666666786,52.04224,763.6363333333334,366.44411666666673,228.43739449311997,314.248099155235,2.4901666666666666,309.8666666666667,693.8208833333333
2013-07-15 11:00:00,3.4780000000000086,53.33124166666667,892.4378833333334,436.6158833333334,229.75016226243665,316.7245392770211,1.8993333333333335,266.979,694.0300666666667
2013-07-15 12:00:00,4.1888333333333305,55.45554833333333,950.4036,472.24050000000005,232.03105403640396,318.872914638011,1.5175,299.01666666666665,694.30255
2013-07-15 13:00:00,4.491500000000002,55.81252333333333,997.9226833333333,512.7701666666667,231.5808510957063,318.2594054993856,2.080666666666667,324.2833333333333,694.4072
2013-07-15 14:00:00,5.748833333333342,51.16582666666667,982.1815833333334,521.4000166666666,237.4272897039224,320.9020463547612,1.7185,297.90000000000003,694.4134666666667
2013-07-15 15:00:00,6.237833333333337,51.667685000000006,998.1727500000001,550.6173499999999,245.95435707854634,321.9653387984132,2.1456666666666666,262.94533333333334,694.37615
2013-07-15 16:00:00,6.0514999999999946,56.208454999999994,774.9231666666666,457.3998166666667,251.86999843689696,319.9283913975823,2.3033333333333332,200.70666666666662,694.3774333333332
2013-07-15 17:00:00,6.215833333333336,58.123765,709.7831,440.47543333333334,253.50002914720264,319.0586313456393,2.464,238.86333333333332,694.2917333333334
2013-07-15 18:00:00,5.236999999999995,63.09924166666667,383.91786666666667,256.37833333333333,252.32989398943872,318.4469321536484,3.5145,319.3,694.5346333333333
2013-07-15 19:00:00,4.57450000000001,69.98216166666667,112.20184499999999,72.41529166666668,279.3273333232063,318.49504626852945,3.6125000000000007,320.35,694.7770333333333
2013-07-15 20:00:00,3.7808333333333337,79.29611666666666,34.022614999999995,21.3376485,309.78790393173676,318.4715868712515,2.2696666666666667,257.25000000000006,694.9391666666667
2013-07-15 21:00:00,2.9500000000000077,86.36955166666667,1.7944176666666667,1.3159818333333333,310.8132159638428,317.6996047030032,2.512166666666667,279.45,695.0292166666667
2013-07-15 22:00:00,2.360833333333337,89.10147,0.0,0.0,263.59996666666666,316.2373166666667,3.2231666666666663,273.5016666666666,695.37995
2013-07-15 23:00:00,2.0420000000000016,84.77270666666666,0.0,0.0,229.4414833333333,311.95373333333333,3.1871666666666667,274.0,695.3539333333334
2013-07-16 00:00:00,2.1265000000000023,83.87159666666666,0.0,0.0,228.9662166666667,308.5950666666667,2.7768333333333337,193.33333333333334,695.4277999999999
2013-07-16 01:00:00,2.264333333333326,81.94240666666667,0.0,0.0,226.24511666666663,306.30659999999995,3.4004999999999996,198.0666666666667,695.3957
2013-07-16 02:00:00,2.00133333333333,81.59099166666668,0.0,0.0,224.25908333333336,304.20463333333333,3.5820000000000003,187.5,695.3562333333334
2013-07-16 03:00:00,1.931666666666672,71.82775166666667,0.0,0.0,220.1355,300.70356666666663,3.972,200.96666666666667,695.19475
2013-07-16 04:00:00,2.9274999999999998,33.15511333333333,0.0,0.0,217.06168333333332,295.9338333333333,4.14,189.23333333333332,695.0090166666668
2013-07-16 05:00:00,3.474833333333341,20.221498333333333,0.0,0.0,218.42646666666667,293.26624999999996,4.009833333333333,186.64999999999998,694.9616833333334
2013-07-16 06:00:00,3.87633333333334,23.661413333333332,53.767389333333334,23.5670775,219.97536105749722,294.15602991846265,4.026833333333333,197.79999999999998,694.99275
2013-07-16 07:00:00,3.7609999999999957,26.45644,246.677,103.12128666666665,219.78018265852322,298.65308297763124,5.022166666666666,194.0333333333333,695.0801999999999
2013-07-16 08:00:00,3.5400000000000014,47.299994999999996,445.6140833333333,201.87779999999998,218.35373517727905,307.8790595011323,4.52,195.95000000000002,695.27885
2013-07-16 09:00:00,3.6271666666666817,49.02402333333333,638.0727666666667,297.53911666666664,216.91275148654506,312.35997390493253,4.471333333333333,196.94999999999996,695.4783166666666
2013-07-16 10:00:00,3.87366666666666,48.926723333333335,805.8763833333333,384.50828333333334,216.8871290035431,312.97924180393983,4.366333333333333,196.75,695.576
2013-07-16 11:00:00,4.373500000000007,58.62832166666667,925.5423166666666,450.03095,220.23866861485843,314.1722096190546,3.2929999999999997,199.6833333333333,695.8340166666667
2013-07-16 12:00:00,5.407333333333336,55.63905333333333,990.0875333333333,466.4014666666667,226.16369174795832,322.343204491374,1.8443333333333332,224.11666666666665,695.9297499999999
2013-07-16 13:00:00,7.194666666666667,46.3381,1000.4168666666666,507.1161833333333,231.46420188247384,321.97251443393617,1.0619999999999998,193.60000000000002,696.0121666666668
2013-07-16 14:00:00,8.21750000000001,40.89367666666667,976.1923666666668,518.5831,235.33502538208506,324.45746600798424,0.7665000000000001,192.29999999999998,695.9878666666667
2013-07-16 15:00:00,7.609833333333332,40.722970000000004,916.9566666666666,500.65636666666666,240.3460470698773,324.90930529750693,1.6810000000000003,331.0833333333333,696.0022833333333
2013-07-16 16:00:00,8.13766666666666,41.120603333333335,805.0482333333333,467.42201666666665,242.78018876440652,323.42045623850214,1.8205,156.39833333333334,695.8366666666667
2013-07-16 17:00:00,8.020166666666654,44.32704833333333,493.57411666666667,305.35555,248.03521213669683,323.52050873574746,1.8635000000000002,297.03333333333336,695.9241333333333
2013-07-16 18:00:00,7.587833333333331,43.835069999999995,308.2498,211.50332166666666,248.06262319523069,320.2475623784126,2.034,315.15,696.0701833333334
2013-07-16 19:00:00,6.726166666666671,71.561185,134.392325,96.69873,257.97830393230095,320.2838595313671,1.7793333333333334,229.46666666666667,696.1217499999999
2013-07-16 20:00:00,5.9133333333333455,77.78167333333334,31.043323333333333,25.128386666666668,262.8195031356695,318.88576479519185,1.4708333333333332,226.90166666666664,696.3430500000001
2013-07-16 21:00:00,5.452166666666661,75.362665,1.8296210000000002,3.188763,248.27689108227491,316.55300169693874,1.1356666666666666,190.74,696.5407
2013-07-16 22:00:00,5.076333333333338,81.28560666666667,0.0,0.0,265.15781666666663,317.6797833333333,2.153166666666667,87.44999999999999,696.6572500000001
2013-07-16 23:00:00,4.579500000000006,89.81420333333334,0.0,0.0,289.9746,319.3059,1.0033333333333332,213.2266666666667,696.5936333333333
2013-07-17 00:00:00,3.8203333333333283,95.93866166666668,0.0,0.0,262.25745,321.4150833333333,1.5491666666666666,290.6333333333333,696.6557166666666
2013-07-17 01:00:00,3.2473333333333394,94.47357,0.0,0.0,287.691,319.00458333333336,0.39766666666666667,146.23333333333332,696.5542333333333
2013-07-17 02:00:00,3.2181666666666615,84.94170333333334,0.0,0.0,280.04316666666665,314.8948,0.7036666666666668,165.68,696.4578999999999
2013-07-17 03:00:00,3.7844999999999893,76.35463833333334,0.0,0.0,264.75101666666666,312.4999833333333,1.1413333333333335,138.30000000000004,696.2303499999999
2013-07-17 04:00:00,3.9268333333333394,74.13544833333334,0.0,0.0,234.76801666666665,305.03933333333333,1.9996666666666665,170.75,695.8979833333333
2013-07-17 05:00:00,3.411499999999999,77.76859666666665,0.0,0.0,234.41198333333332,302.9071833333333,1.2028333333333334,163.1833333333333,695.7935833333332
2013-07-17 06:00:00,3.576999999999998,71.36376,49.710629833333336,23.304526,234.90581635026888,302.9050299484846,1.5606666666666669,158.16666666666666,695.8559333333333
2013-07-17 07:00:00,4.216666666666669,59.17886333333333,235.20453333333333,98.47917,232.91552081661644,306.07627679378135,0.634,139.9333333333333,695.8216666666667
2013-07-17 08:00:00,5.164666666666657,56.64901166666666,425.66619999999995,191.67161666666667,234.15108851196558,314.3397051300047,0.6621666666666667,229.14999999999998,695.7511166666667
2013-07-17 09:00:00,4.357000000000009,75.92744833333333,619.3072333333333,290.53028333333333,232.57718804094998,316.5663232764078,1.1954999999999998,180.15,695.8881833333334
2013-07-17 10:00:00,7.109000000000009,54.601266666666675,772.6977999999999,377.55386666666664,233.6521775108706,321.17811462253854,0.6533333333333333,109.95,695.9074166666668
2013-07-17 11:00:00,8.317333333333323,52.479561666666676,918.1573999999999,454.8238833333333,237.58927786351413,322.6564411698326,0.4643333333333333,144.91666666666666,695.9208666666667
2013-07-17 12:00:00,6.876999999999991,56.172291666666666,622.3109833333334,332.43531666666667,287.7220366140424,325.2055803767358,0.5371666666666667,160.88333333333333,695.8361000000001
2013-07-17 13:00:00,6.3041666666666645,64.68426833333332,403.2189,237.14698333333334,310.3540913878897,321.36008219238664,0.7696666666666667,141.9,695.8537500000001
2013-07-17 14:00:00,5.326166666666675,77.28658333333334,285.26058333333333,175.10943333333333,318.24906513193565,319.8296513576591,1.8185000000000002,158.76666666666665,695.8328333333334
2013-07-17 15:00:00,4.346833333333326,80.24016999999999,219.02245000000002,147.08976666666666,323.2132468304156,317.8114984985769,1.8458333333333334,87.41666666666667,695.8920000000002
2013-07-17 16:00:00,5.322500000000001,69.32107500000001,296.7230333333334,183.11645,312.2512023362556,318.79473252370303,1.2528333333333332,102.68333333333334,695.6440000000001
2013-07-17 17:00:00,5.297000000000007,66.900265,315.83275000000003,189.90005,298.5237507915122,318.29650109063755,2.413,118.08333333333333,695.5268666666666
2013-07-17 18:00:00,5.601999999999994,75.10760333333333,295.44763333333333,185.12933333333334,294.3236029740288,318.7047436251119,1.9711666666666667,153.16666666666666,695.2205333333335
2013-07-17 19:00:00,4.413833333333334,88.29916000000001,96.53337166666665,62.392500000000005,320.41901294209663,318.8233094370922,3.0501666666666662,164.89000000000001,695.1505666666667
2013-07-17 20:00:00,4.1071666666666715,86.83397833333333,21.611661,18.070488833333332,269.84156712289837,317.5527047800568,2.059833333333333,156.83333333333334,695.1694000000001
2013-07-17 21:00:00,3.9186666666666667,88.10907666666667,0.7508733333333333,1.3068716666666667,254.45583837340948,315.8306293536111,1.6391666666666669,168.04999999999998,695.3292666666666
2013-07-17 22:00:00,3.8774999999999977,83.01520333333333,0.0,0.0,255.8246,314.33008333333333,2.4981666666666666,161.70000000000002,695.4659499999999
2013-07-17 23:00:00,3.256166666666663,95.77249,0.0,0.0,305.4710166666667,322.26275000000004,2.525,171.28333333333333,695.5226333333334
2013-07-18 00:00:00,2.753166666666658,93.362255,0.0,0.0,292.06739999999996,319.8573,2.7038333333333333,171.70000000000002,695.5610333333334
2013-07-18 01:00:00,3.142333333333331,73.46336833333334,0.0,0.0,239.00376666666668,307.8234166666667,1.3048333333333335,162.98333333333332,695.4226833333333
2013-07-18 02:00:00,2.8499999999999943,79.22301166666666,0.0,0.0,248.49468333333334,307.5528,2.1621666666666663,150.6,695.1401166666668
2013-07-18 03:00:00,2.095500000000006,85.11850499999998,0.0,0.0,249.1276333333333,306.68966666666665,1.3248333333333333,146.73166666666665,694.8905166666667
2013-07-18 04:00:00,2.7938333333333296,75.90377166666666,0.0,0.0,236.42328333333333,304.61915,2.316,169.18333333333334,694.5652833333334
2013-07-18 05:00:00,2.56916666666667,75.78173666666667,0.0,0.0,233.01006666666663,301.2828833333333,1.728,174.85,694.4209999999999
2013-07-18 06:00:00,2.648333333333331,74.80889166666667,15.603345666666664,15.355515333333335,230.4811689407667,302.3583534186113,3.4151666666666665,186.93333333333337,694.2745999999999
2013-07-18 07:00:00,2.5630000000000073,74.72554833333334,107.18766333333333,56.08881333333334,233.92954331457693,303.7900738059091,3.073166666666667,177.61666666666667,694.2661333333332
2013-07-18 08:00:00,3.3953333333333355,69.88998666666667,436.1586333333333,201.52700000000002,235.39473853016136,312.54686800596545,0.8333333333333334,161.91666666666666,694.4011166666668
2013-07-18 09:00:00,4.57450000000001,65.34340666666667,611.9618166666668,289.98796666666664,232.2300733701618,316.9552866722379,0.7143333333333334,152.58333333333334,694.5315999999999
2013-07-18 10:00:00,3.9266666666666574,72.28555999999999,630.3528,320.30643333333336,252.36658396413748,317.41203600344926,1.2133333333333332,167.45000000000002,694.5848
2013-07-18 11:00:00,3.845333333333334,79.21029333333335,525.4231000000001,294.96569999999997,293.98823666631193,318.01422543027587,1.8840000000000001,177.83333333333334,694.6505166666667
2013-07-18 12:00:00,4.037833333333339,75.550415,501.3667166666666,290.68365,302.3927205419723,317.6234997573969,1.8878333333333333,187.5666666666667,694.7917000000001
2013-07-18 13:00:00,3.7103333333333333,85.06136333333333,409.42451666666665,251.6036,309.5834237814319,317.01996835813094,2.1325,192.2833333333333,694.8835166666667
2013-07-18 14:00:00,4.370666666666655,84.935525,887.9798000000001,515.2359,269.26614465024664,314.5729850331956,2.0681666666666665,193.0666666666667,694.7115333333335
2013-07-18 15:00:00,6.515333333333331,73.93714666666666,883.8338488654216,605.7238833333333,290.491393165288,322.58814385136,1.2216666666666667,173.17483333333334,694.3696166666667
2013-07-18 16:00:00,4.257333333333331,82.29554333333333,585.1913333333333,349.17488333333336,301.14442247187964,322.108766874268,2.4038333333333335,115.66333333333331,694.3830333333332
2013-07-18 17:00:00,2.447499999999991,87.86635833333334,78.252495,56.67772166666666,320.4135081646833,317.8650172032695,3.494666666666667,121.43333333333334,694.50155
2013-07-18 18:00:00,2.2143333333333337,96.57856666666667,137.09084000000001,91.53484333333334,318.5968541522654,316.3837228440968,3.3830000000000005,198.66666666666666,694.4193833333333
2013-07-18 19:00:00,2.1533333333333453,93.17161499999999,77.96796833333335,51.50922,315.07776281300033,316.7853856566295,2.939833333333333,150.27166666666668,694.5141666666667
2013-07-18 20:00:00,2.0578333333333396,91.96849166666668,23.45015216666667,16.449043,315.1568048222616,316.7005227807413,3.083166666666667,71.38833333333332,694.5072
2013-07-18 21:00:00,2.0183333333333358,92.28447666666666,0.6737764999999999,0.5708735,304.1957830601054,316.65742247569693,2.465333333333333,52.39666666666667,694.6297500000001
2013-07-18 22:00:00,1.9233333333333273,92.61291999999999,0.0,0.0,316.55993333333333,316.68418333333335,1.6223333333333334,112.115,694.7903833333334
2013-07-18 23:00:00,1.9499999999999982,92.87560333333333,0.0,0.0,320.1306166666667,316.93056666666666,1.2081666666666666,153.35,694.6817500000001
2013-07-19 00:00:00,1.711166666666666,98.11647833333335,0.0,0.0,314.45305,317.5943833333333,2.4846666666666666,177.13333333333333,694.5553666666666
2013-07-19 01:00:00,1.6240000000000048,96.94536166666667,0.0,0.0,299.00065,317.34436666666664,1.3868333333333334,181.54999999999998,694.2603333333333