rgi_id,rgi_region,rgi_subregion,name,cenlon,cenlat,rgi_area_km2,rgi_year,glacier_type,terminus_type,is_tidewater,status,dem_source,error_task,error_msg,n_orig_centerlines,flowline_type,perc_invalid_flowline,dem_mean_elev,dem_med_elev,dem_min_elev,dem_max_elev,dem_max_elev_on_ext,dem_min_elev_on_ext,dem_perc_area_above_max_elev_on_ext,n_centerlines,longuest_centerline_km,main_flowline_length,inv_flowline_glacier_area,flowline_mean_elev,flowline_max_elev,flowline_min_elev,flowline_avg_slope,flowline_avg_width,flowline_last_width,flowline_last_5_widths
RGI60-08.00001,08,08-01,Su4C01001001 1,33.83,67.93,0.03,2002,Glacier,Land-terminating,False,Nominal glacier,COPDEM,glacier_masks,GeometryError: RGI60-08.00001 is a nominal glacier.,,,,,,,,,,,,,,,,,,,,,
RGI60-08.00002,08,08-01,Su4C01001002 2,33.5,67.87,0.03,2002,Glacier,Land-terminating,False,Nominal glacier,COPDEM,glacier_masks,GeometryError: RGI60-08.00002 is a nominal glacier.,,,,,,,,,,,,,,,,,,,,,
RGI60-08.00003,08,08-01,Su4C01001003,33.75,67.82,0.02,2002,Glacier,Land-terminating,False,Nominal glacier,COPDEM,glacier_masks,GeometryError: RGI60-08.00003 is a nominal glacier.,,,,,,,,,,,,,,,,,,,,,
RGI60-08.00004,08,08-01,Su4C01001004 4,33.77,67.83,0.02,2002,Glacier,Land-terminating,False,Nominal glacier,COPDEM,glacier_masks,GeometryError: RGI60-08.00004 is a nominal glacier.,,,,,,,,,,,,,,,,,,,,,
RGI60-08.00005,08,08-01,Salajekna,16.345,67.139,21.469,1999,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,5.0,centerlines,0.031496062992125984,1225.1123046875,1241.6595458984375,856.59814453125,1737.3223876953125,1737.3223876953125,856.59814453125,0.0,5.0,10.589696961966997,9600.0,21469000.0,1210.7965893337396,1606.504398458339,874.1821580241792,0.10275479757334938,1163.631436314363,681.5295188171522,1095.781768690899
RGI60-08.00006,08,08-01,Riukojietna,18.055,68.083,4.886,2001,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,3.0,centerlines,0.2361111111111111,1346.6678466796875,1356.91796875,1094.02734375,1448.3656005859375,1448.3656005859375,1094.02734375,0.0,3.0,3.059724096916749,3034.0,4886000.0,1348.577282604059,1442.4275106831305,1141.091996509618,0.10114833004500721,945.79945799458,751.7307670921305,843.3068216765809
RGI60-08.00007,08,08-01,,18.153,68.104,0.137,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1157.9017333984375,1154.81787109375,1136.435791015625,1220.6737060546875,1220.6737060546875,1136.555419921875,0.0,1.0,0.6719848480983499,660.0,137000.0,1154.7973970967175,1211.700917083007,1137.358787810222,0.11592473449487453,207.5757575757576,101.22542175977631,147.6833587003626
RGI60-08.00008,08,08-01,Gallanvarri,18.166,68.145,0.531,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1251.9737548828125,1237.761474609375,1144.87646484375,1408.5567626953125,1408.5567626953125,1144.87646484375,0.0,1.0,1.0456854249492376,1000.0,531000.0000000001,1247.5053691063251,1388.7822786712768,1153.3805193830456,0.23495326501788585,531.0000000000001,295.63536103505044,345.0267721380429
RGI60-08.00009,08,08-01,Gunganiehkki,18.206,68.118,0.734,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,2.0,centerlines,0.2647058823529412,1376.295166015625,1386.889892578125,1220.00390625,1475.951416015625,1475.951416015625,1220.00390625,0.0,2.0,0.9855777772109131,968.0,734000.0000000001,1379.2105576306963,1466.5588799352718,1263.097910824552,0.1724883265198166,490.64171122994657,676.3969948488749,512.913628997451
RGI60-08.00010,08,08-01,,18.085,68.122,0.303,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1325.5404052734375,1329.7882080078125,1236.26953125,1439.8795166015625,1439.8795166015625,1236.3834228515625,0.0,1.0,1.0012935059634511,972.0,303000.00000000006,1323.1779955917148,1432.8523624772665,1238.9829483491699,0.1990401171177353,311.72839506172846,194.08908791037265,181.4816841905561
RGI60-08.00011,08,08-01,Gallanjiehkki,18.099,68.105,0.374,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1455.77978515625,1457.1810302734375,1382.497802734375,1528.8961181640625,1528.8961181640625,1382.497802734375,0.0,1.0,0.9586610383315982,912.0,374000.00000000006,1452.17962891242,1522.0373121863186,1390.6686304418126,0.14711786797291954,410.08771929824564,326.0084572693275,326.00811907038184
RGI60-08.00012,08,08-01,Cunujokeln,18.446,68.567,0.135,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1051.7108154296875,1041.328857421875,955.25,1159.9671630859375,1159.9671630859375,955.25,0.0,1.0,0.6781980515339462,660.0,134999.99999999994,1050.827002680208,1149.0356056189435,961.9535020541407,0.28133072491559025,204.5454545454545,88.82275147745094,102.58639237707601
RGI60-08.00013,08,08-01,Beaivvejietnja,18.332,68.545,1.048,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.11428571428571428,1101.6624755859375,1086.1728515625,1012.4385986328125,1265.9383544921875,1265.9383544921875,1012.4385986328125,0.0,1.0,1.7224692629208103,1680.0,1047999.9999999999,1105.649847324796,1254.1717811715312,1023.3605672586682,0.13949174149650473,623.8095238095237,139.27518710332316,297.3011409764094
RGI60-08.00014,08,08-01,,16.813,67.775,0.563,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1318.5738525390625,1327.438232421875,1131.1630859375,1524.335693359375,1524.335693359375,1131.4349365234375,0.0,1.0,1.0241606050557097,1008.0,562999.9999999999,1317.4126826463223,1498.96854851448,1133.54275490814,0.34833208182448655,558.5317460317459,157.8668218777404,239.05062529231122
RGI60-08.00015,08,08-01,Stuorrajiegna,16.471,67.135,11.306,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,3.0,centerlines,0.0,1337.46240234375,1325.767822265625,1051.3551025390625,1724.5948486328125,1724.5948486328125,1051.6473388671875,0.0,3.0,5.374898479708051,5244.0,11305999.999999998,1334.7314142195444,1670.381435621066,1063.4837047407345,0.1142339115666497,1304.9399815327797,1100.3630180163873,1437.7465934096228
RGI60-08.00016,08,08-01,,16.444,67.154,0.906,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1486.5748291015625,1454.329833984375,1217.585693359375,1835.328369140625,1827.9324951171875,1217.585693359375,0.007799442896935933,1.0,1.508753534168272,1472.0,906000.0,1472.1870351210473,1815.4345658749698,1227.5101608015543,0.36800990207331546,615.4891304347825,253.56715293913518,381.3530794768975
RGI60-08.00017,08,08-01,Jiegnaffojiegna,16.697,67.187,0.808,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1472.733642578125,1459.6063232421875,1291.794921875,1694.9608154296875,1679.250244140625,1291.794921875,0.01311680199875078,1.0,1.0399036790187175,1012.0,808000.0000000002,1475.4856971353047,1653.237898927191,1301.9555842566447,0.3393706789077746,798.418972332016,254.4789647157179,390.21120371870086
RGI60-08.00018,08,08-01,,16.893,67.227,0.109,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1417.8818359375,1414.3046875,1254.438232421875,1587.9583740234375,1587.9583740234375,1254.438232421875,0.0,1.0,0.535477272147525,540.0,109000.0,1416.1561951054136,1568.7352554605486,1263.3099001110877,0.5115210549900767,201.85185185185185,82.30504500363412,128.92265331848412
RGI60-08.00019,08,08-01,Lanjekjiegna,17.317,67.365,1.069,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1413.3621826171875,1413.2760009765625,1225.8741455078125,1652.42529296875,1652.42529296875,1225.8741455078125,0.0,1.0,1.918587011926902,1872.0,1069000.0000000002,1412.4740270720843,1629.0898407124591,1232.3622690889265,0.21135056011170136,571.0470085470085,148.06512002101033,208.42095840749852
RGI60-08.00020,08,08-01,,16.914,67.217,0.133,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1453.226318359375,1470.2803955078125,1336.75634765625,1499.8792724609375,1499.8792724609375,1336.75634765625,0.0,1.0,0.33363961030678935,330.0,133000.0,1453.0215210573513,1485.3057555343644,1359.8908375413457,0.3847877860846008,403.03030303030306,124.70591684948113,179.28076999715915
RGI60-08.00021,08,08-01,Oarjep Ruohtesjiegna,17.443,67.41,5.591,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,4.0,centerlines,0.02197802197802198,1363.2672119140625,1363.254638671875,1031.1640625,1693.1778564453125,1693.1778564453125,1031.1640625,0.0,4.0,4.425202594553549,4300.0,5590999.999999999,1355.314151108899,1660.9099708076724,1051.3729788160476,0.17403029491479502,730.4677292918734,440.8798570391106,490.1739740085459
RGI60-08.00022,08,08-01,,17.392,67.362,0.44,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1404.7550048828125,1414.7772216796875,1128.1307373046875,1685.15673828125,1685.15673828125,1128.1307373046875,0.0,1.0,1.1899209229614205,1178.0,439999.9999999999,1403.4547498926531,1667.5998156664407,1140.4735856701695,0.4178340673132229,373.5144312393887,185.62727362048517,309.89613693254495
RGI60-08.00023,08,08-01,,17.353,67.262,0.286,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1526.61474609375,1529.3935546875,1311.254150390625,1693.1956787109375,1692.4925537109375,1311.254150390625,0.0009523809523809524,1.0,0.8677077195258243,850.0,285999.99999999994,1520.5959107883716,1678.5620744835574,1325.3585194183781,0.38468118263770107,336.47058823529403,111.05766535518211,162.64065452679074
RGI60-08.00024,08,08-01,Ridajiegna,17.444,67.302,2.547,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,2.0,centerlines,0.0,1388.58935546875,1350.5584716796875,1105.2301025390625,1783.991455078125,1783.991455078125,1105.2301025390625,0.0,2.0,2.5416450198781706,2496.0,2547000.0,1380.768598064244,1724.7932538462546,1113.9338043753553,0.2562426048523602,641.8850806451613,229.36235668584544,320.33537026542757
RGI60-08.00025,08,08-01,,17.33,67.369,0.286,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1466.4766845703125,1487.20654296875,1237.1307373046875,1608.9718017578125,1608.9718017578125,1237.1307373046875,0.0,1.0,0.6994163056034259,680.0,286000.0,1470.226420735876,1588.2187616794527,1255.572041492645,0.46421248081729616,420.5882352941177,106.85850966187283,167.66034703436793
RGI60-08.00026,08,08-01,,17.341,67.292,0.88,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1521.816650390625,1524.1109619140625,1302.5877685546875,1741.572998046875,1741.572998046875,1302.5877685546875,0.0,1.0,1.2603767670841357,1242.0,880000.0000000001,1521.9451863089532,1710.6691508655158,1315.2259743014727,0.3116102504618531,708.5346215780999,251.13253834253317,329.54361657431207
RGI60-08.00027,08,08-01,,17.312,67.298,0.684,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1474.8482666015625,1473.218017578125,1274.6368408203125,1665.3768310546875,1665.3768310546875,1274.6368408203125,0.0,1.0,1.1002682527940342,1056.0,684000.0000000001,1467.1988137488192,1639.4186253962916,1294.5241360546847,0.3180460829821578,647.7272727272729,231.55399585662823,295.0497101661926
RGI60-08.00028,08,08-01,,16.999,67.352,0.377,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1321.314208984375,1321.8238525390625,1195.955810546875,1466.2432861328125,1466.2432861328125,1195.955810546875,0.0,1.0,0.8256610383315985,798.0,377000.00000000006,1320.7920895201719,1450.719824176938,1203.9532009219042,0.30275435035182985,472.43107769423574,88.22625012695542,158.5050948810853
RGI60-08.00029,08,08-01,,17.458,67.357,0.425,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1472.1253662109375,1484.38037109375,1241.4884033203125,1647.71337890625,1644.1138916015625,1241.4884033203125,0.016025641025641024,1.0,1.0151017305526637,988.0,424999.9999999999,1471.992131156727,1641.1031369822526,1254.2178873186747,0.37085853697056503,430.16194331983803,173.38667495564863,234.6544448508254
RGI60-08.00030,08,08-01,,17.315,67.508,0.645,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1405.4915771484375,1406.31298828125,1171.68359375,1669.152099609375,1667.633056640625,1171.68359375,0.003883495145631068,1.0,1.2623666658163692,1218.0,645000.0000000002,1402.6771801499738,1659.0635947491944,1188.2901517561195,0.35926590586226476,529.5566502463055,168.77707428056488,229.3101637332458
RGI60-08.00031,08,08-01,Alep Ruohtesjiegna,17.421,67.424,1.617,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1372.3836669921875,1365.0892333984375,1241.462158203125,1540.3023681640625,1540.3023681640625,1241.462158203125,0.0,1.0,2.4171252506185246,2408.0,1617000.0,1369.3466224017038,1518.2254208331028,1248.5747594241261,0.11456476542145388,671.5116279069766,368.55914766413184,465.5625952669723
RGI60-08.00032,08,08-01,Sjielmajiegna,17.49,67.393,1.811,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,2.0,centerlines,0.0,1400.5733642578125,1413.4898681640625,1125.7100830078125,1693.151123046875,1693.151123046875,1125.7100830078125,0.0,2.0,2.1612804461028534,2088.0,1811000.0,1398.523063679958,1670.6092833261418,1147.8732756766774,0.22706983129342223,600.4641909814324,235.65878305625677,386.2727690170931
RGI60-08.00033,08,08-01,,17.413,67.313,0.693,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1476.6890869140625,1436.4747314453125,1288.0635986328125,1771.9627685546875,1771.9627685546875,1288.0635986328125,0.0,1.0,1.6229301576774096,1584.0,692999.9999999999,1473.824348307966,1747.4986646422349,1301.2371962174243,0.27579626500013105,437.5,257.29001818658935,312.97204370276256
RGI60-08.00034,08,08-01,,17.435,67.392,0.742,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1277.0362548828125,1277.932373046875,1109.2147216796875,1480.732177734375,1480.732177734375,1109.2147216796875,0.0,1.0,1.4384650788387048,1408.0,742000.0,1274.7897964656156,1412.1304655281504,1133.6608190811885,0.20131757062258981,526.9886363636363,374.4037850132491,321.6970990923521
RGI60-08.00035,08,08-01,,17.275,67.297,0.437,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.3,1458.3839111328125,1473.7852783203125,1306.0908203125,1588.447509765625,1588.447509765625,1306.0908203125,0.0,1.0,1.1644011537017758,1140.0,437000.00000000006,1464.325820742994,1568.2549732305247,1324.8971623745224,0.2141703867032508,383.3333333333334,230.85667719841823,235.26310480821888
RGI60-08.00036,08,08-01,,17.43,67.315,0.288,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1641.328125,1643.7982177734375,1505.755615234375,1729.42431640625,1715.0020751953125,1505.755615234375,0.04942166140904311,1.0,0.7132935059634513,684.0,287999.99999999994,1641.0151242582024,1705.0030481165459,1538.1472116553525,0.246842167650775,421.0526315789473,216.0640235439361,374.6031162078476
RGI60-08.00037,08,08-01,Oarjep Luotthojiegna,17.421,67.25,1.633,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1551.298095703125,1537.800048828125,1376.3663330078125,1893.1593017578125,1893.1593017578125,1376.3663330078125,0.0,1.0,2.4671555544218253,2408.0,1633000.0,1552.2674738637295,1866.9055790862678,1386.5831175949324,0.1925243233749919,678.156146179402,171.54467527793227,222.39930144068967
RGI60-08.00038,08,08-01,,17.362,67.361,0.822,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1469.601806640625,1455.2708740234375,1274.7015380859375,1772.5445556640625,1772.5445556640625,1274.7015380859375,0.0,1.0,1.390484414822461,1380.0,822000.0,1468.1905615653654,1731.9949330843874,1284.5211470520783,0.316419787083481,595.6521739130436,377.87681278472166,499.9547503036135
RGI60-08.00039,08,08-01,,17.382,67.21,0.151,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1353.7271728515625,1343.0472412109375,1245.79296875,1498.823974609375,1498.823974609375,1245.79296875,0.0,1.0,0.5260660171779821,510.0,151000.0,1350.8039207520605,1479.6354979027765,1251.9932702946971,0.4177420889873447,296.07843137254906,127.36029200906673,174.58041128100695
RGI60-08.00040,08,08-01,Svenonius Glaciaer,17.379,67.241,3.137,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,2.0,centerlines,0.06557377049180328,1472.1475830078125,1476.0814208984375,1218.1002197265625,1846.60693359375,1846.60693359375,1218.1002197265625,0.0,2.0,2.621909088590098,2520.0,3136999.999999999,1467.1403196101965,1804.1134226311542,1238.186593631894,0.2251479650021414,734.6604215456673,751.6528043034806,1508.6651989548068
RGI60-08.00041,08,08-01,,17.346,67.217,0.541,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,2.0,centerlines,0.16666666666666666,1572.7672119140625,1562.5491943359375,1437.3525390625,1759.9725341796875,1759.9725341796875,1437.3525390625,0.0,2.0,0.6511269837220811,480.0,541000.0,1561.2651001220006,1729.0248522902716,1471.956866201666,0.24740753728830925,676.2500000000001,789.0771565177681,812.3775137985571
RGI60-08.00042,08,08-01,Nuortap Luotthojiegna,17.393,67.258,2.968,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,2.0,centerlines,0.0,1503.4569091796875,1503.6676025390625,1110.9931640625,1857.3558349609375,1857.3558349609375,1110.9931640625,0.0,2.0,3.701996533792889,3604.0,2968000.0,1500.3526817496174,1762.6062919052029,1135.5395870665948,0.19742357373723735,715.5255544840887,107.06240565286795,161.83559575551834
RGI60-08.00043,08,08-01,,17.489,67.323,0.564,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1538.5606689453125,1519.601318359375,1371.5811767578125,1778.28125,1778.28125,1371.5811767578125,0.0,1.0,1.3289696961966992,1302.0,563999.9999999999,1531.9030831556397,1732.780189884806,1384.87219674907,0.2661715453294701,433.1797235023041,372.5346981939095,269.3278228374721
RGI60-08.00044,08,08-01,,17.34,67.228,0.452,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1494.4285888671875,1461.430908203125,1330.21826171875,1753.8897705078125,1753.8897705078125,1330.21826171875,0.0,1.0,1.001830519165799,988.0,451999.9999999999,1492.2892681959474,1736.4325941958484,1342.04000110871,0.3661891898380466,457.48987854251,123.62819060495664,256.90197258845967
RGI60-08.00045,08,08-01,Vattendelarglaciaeren,17.415,67.351,3.166,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,3.0,centerlines,0.29411764705882354,1365.83544921875,1371.456298828125,1092.611328125,1605.5018310546875,1605.31396484375,1092.611328125,0.0003713330857779428,3.0,3.2363813101037384,3150.0,3166000.000000001,1365.390682406478,1572.9645008996417,1107.0299988555912,0.15134080481967038,665.1260504201682,257.0443305316935,324.7059793901589
RGI60-08.00046,08,08-01,,17.218,67.158,0.292,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1356.4969482421875,1348.501708984375,1221.1881103515625,1484.17431640625,1484.17431640625,1221.1881103515625,0.0,1.0,0.8976610383315982,864.0,292000.0,1351.4718107499377,1470.483071245024,1235.7558022196317,0.2680287329231527,337.962962962963,235.99210792891256,258.66719325838693
RGI60-08.00047,08,08-01,,17.322,67.187,0.236,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1506.722412109375,1497.1180419921875,1408.7037353515625,1683.3277587890625,1683.3277587890625,1408.7037353515625,0.0,1.0,0.6836244584051392,680.0,236000.0,1505.8450808040986,1657.5226314267557,1414.471474364972,0.3504814831262073,347.05882352941177,277.179216491813,325.014386142335
RGI60-08.00048,08,08-01,Stajggajiegna,17.069,66.991,0.289,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1541.802978515625,1525.81494140625,1413.7467041015625,1689.599365234375,1689.00439453125,1413.7467041015625,0.0021208907741251328,1.0,0.59038181771802,576.0,289000.0,1540.5745162169671,1674.260428481367,1428.9922242353155,0.39845369663796804,501.7361111111111,441.3706994329936,414.9140877560793
RGI60-08.00049,08,08-01,,17.922,67.779,0.49,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1317.1572265625,1309.027099609375,1238.47021484375,1488.0223388671875,1488.0223388671875,1238.47021484375,0.0,1.0,1.0476955262170047,1000.0,490000.0,1313.0518412191766,1469.5977317770864,1248.586093442423,0.22235508702624407,489.99999999999994,586.9076146507164,586.1189047561448
RGI60-08.00050,08,08-01,,17.47,67.909,0.827,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,2.0,centerlines,0.0,1294.6431884765625,1302.6436767578125,1090.3331298828125,1463.838623046875,1463.838623046875,1090.3331298828125,0.0,2.0,1.272215295476649,1242.0,826999.9999999998,1287.5715534037813,1449.0784286853273,1123.6419127909028,0.2794767377201902,485.8989424206814,382.9108564094823,430.8764662317694
RGI60-08.00051,08,08-01,,17.5,67.9,0.246,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.17647058823529413,1383.149169921875,1372.3135986328125,1321.99755859375,1511.20263671875,1511.20263671875,1324.0728759765625,0.0,1.0,0.583333044482741,578.0,245999.99999999994,1379.3876999364315,1490.9668590638012,1325.1639385364979,0.2807517146704278,425.60553633217984,405.82586732059326,407.26825909533676
RGI60-08.00052,08,08-01,,17.917,67.785,0.289,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1358.787841796875,1357.5543212890625,1190.8843994140625,1529.0584716796875,1529.0584716796875,1190.8843994140625,0.0,1.0,0.8660285706997456,864.0,288999.99999999994,1354.418527426825,1505.231611466199,1200.3591368752714,0.34866596207294703,334.4907407407407,256.1351376893539,259.14552266678095
RGI60-08.00053,08,08-01,Passglaciaeren,17.917,67.798,1.788,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,2.0,centerlines,0.0,1315.2545166015625,1326.987060546875,1098.7015380859375,1487.6412353515625,1487.6412353515625,1098.7015380859375,0.0,2.0,1.578365799264592,1566.0,1787999.9999999998,1311.3646265671612,1466.3498186385643,1111.998278523753,0.20365079144563775,716.9206094627104,391.23745931114803,514.7821809808817
RGI60-08.00054,08,08-01,,17.833,67.719,0.123,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1517.415283203125,1509.2440185546875,1379.051025390625,1690.5660400390625,1690.5660400390625,1379.051025390625,0.0,1.0,0.6254772721475248,600.0,123000.0,1517.3076090797244,1661.456194158718,1398.9439282139524,0.42419442004911695,205.0,108.55846415431307,161.48999062290818
RGI60-08.00055,08,08-01,,17.405,67.577,0.463,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1642.736328125,1666.2484130859375,1355.5692138671875,1807.071044921875,1776.51123046875,1355.5692138671875,0.058918482647296204,1.0,1.2779898987322331,1240.0,463000.0000000001,1644.5317388769604,1761.5201190002188,1378.6460559573989,0.30422189788413945,373.3870967741937,81.61882126039343,108.79677223813185
RGI60-08.00056,08,08-01,,17.831,67.709,1.024,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,2.0,centerlines,0.0,1344.08984375,1309.0054931640625,1199.2462158203125,1634.578125,1634.578125,1199.2462158203125,0.0,2.0,1.5404103884177653,1488.0,1024000.0,1337.9494052965777,1615.0834437099586,1209.1791171985712,0.2733020718389476,453.9007092198582,185.66436385122452,259.1972841502441
RGI60-08.00057,08,08-01,,17.468,67.583,1.189,2002,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,,,1.0,centerlines,0.0,1593.1214599609375,1579.5460205078125,1378.5989990234375,1936.9249267578125,1931.2578125,1378.5989990234375,0.003491271820448878,1.0,2.0381727983645286,1950.0,1189000.0,1591.9385590563886,1906.0893825833305,1390.43026070478,0.2576992481760613,609.7435897435898,335.9909570134685,438.09582020911495