rgi_id,rgi_region,rgi_subregion,name,cenlon,cenlat,rgi_area_km2,rgi_year,glacier_type,terminus_type,is_tidewater,status,dem_source,n_orig_centerlines,flowline_type,perc_invalid_flowline,error_task,error_msg,dem_mean_elev,dem_med_elev,dem_min_elev,dem_max_elev,dem_max_elev_on_ext,dem_min_elev_on_ext,dem_perc_area_above_max_elev_on_ext,n_centerlines,longuest_centerline_km,main_flowline_length,inv_flowline_glacier_area,flowline_mean_elev,flowline_max_elev,flowline_min_elev,flowline_avg_slope,flowline_avg_width,flowline_last_width,flowline_last_5_widths,dem_needed_interpolation,dem_invalid_perc,dem_needed_extrapolation,dem_extrapol_perc,dem_invalid_perc_in_mask
RGI60-07.00001,07,07-01,,17.0347,76.7052,0.597,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2.0,centerlines,0.0,,,251.69007873535156,260.17913818359375,89.48200988769531,431.7496032714844,431.7496032714844,89.48200988769531,0.0,2.0,1.531763635436039,1512.0,597000.0,248.33014798424085,413.7258452952153,96.81871741398793,0.22162713778374654,284.2857142857143,70.15795074501222,118.81118886403529,,,,,
RGI60-07.00002,07,07-01,Bungebreen,16.1891,76.7872,0.581,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,341.8148498535156,323.68145751953125,182.5379180908203,589.9738159179688,589.9738159179688,182.5379180908203,0.0,1.0,1.8011606050557094,1764.0,581000.0,340.0570409797388,563.0840284744093,190.47819380065204,0.21140128731231145,329.3650793650794,99.06874418329024,206.33215174631135,,,,,
RGI60-07.00003,07,07-01,Samarinbreen East,16.3915,76.9194,0.388,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,334.5130310058594,355.5242004394531,139.47698974609375,513.7095947265625,513.7095947265625,139.47698974609375,0.0,1.0,1.482790980646509,1444.0,388000.0,336.3721645172745,498.30602290788573,151.3619060668231,0.2410960491457171,268.6980609418282,167.01113647550451,192.0953293146959,,,,,
RGI60-07.00004,07,07-01,,15.9932,76.9423,1.044,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,813.455322265625,813.5995483398438,660.9278564453125,917.3378295898438,917.3378295898438,660.9278564453125,0.0,1.0,2.0924103884177647,2064.0,1044000.0000000001,816.1007434521987,911.3071576008131,671.6983817426416,0.11849918766558473,505.8139534883721,141.9700385094162,236.98307385026828,,,,,
RGI60-07.00005,07,07-01,Mendelejevbreen,16.4966,76.9564,0.5,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,263.8597106933594,262.93243408203125,138.13827514648438,431.6650085449219,431.6650085449219,138.13827514648438,0.0,1.0,1.1216652224137043,1120.0,500000.00000000006,261.90249603327794,408.26391318898175,146.71946932809402,0.23610656881901734,446.4285714285715,69.27051326673565,144.42591692787386,,,,,
RGI60-07.00006,07,07-01,Chomjakovbreen,16.4289,76.9375,13.618,2008,Glacier,Marine-terminating,True,Glacier or ice cap,COPDEM,9.0,centerlines,0.0,,,312.39996337890625,324.902099609375,0.0,661.0771484375,661.0771484375,0.0,0.0,9.0,7.686930875552404,7564.0,13618000.0,303.7791038704873,580.0899220793835,45.530559606674686,0.13390280614094072,790.0905082385706,1145.621372985004,1046.4185491873118,,,,,
RGI60-07.00007,07,07-01,Mendelejevbreen,16.4263,76.9661,0.559,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,254.6638641357422,261.64111328125,72.31695556640625,439.3827209472656,439.3827209472656,72.31695556640625,0.0,1.0,1.6713708498984752,1600.0,559000.0,252.8265691655172,429.89319262547053,86.8750752245106,0.21339750682575512,349.37499999999994,89.5897118661439,152.89919007143726,,,,,
RGI60-07.00008,07,07-01,Lorchbreen,16.1035,77.0379,1.577,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2.0,centerlines,0.0,,,214.81967163085938,222.7584686279297,44.09465789794922,429.98590087890625,429.98590087890625,44.09465789794922,0.0,2.0,2.079959594928933,2016.0,1577000.0000000002,213.1868007394959,395.95663759623125,58.745078893032094,0.18534821044128225,563.2142857142858,490.5441443700467,559.9114844755267,,,,,
RGI60-07.00009,07,07-01,,15.2714,77.0472,0.651,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2.0,centerlines,0.0,,,340.8995056152344,329.62646484375,230.12643432617188,548.5628662109375,548.5628662109375,230.12643432617188,0.0,2.0,1.5281606050557088,1470.0,651000.0,333.67102027874853,515.9590824093815,232.34872999140828,0.2222397604603165,329.7872340425533,165.6816675054447,215.99755874338703,,,,,
RGI60-07.00010,07,07-01,Sofiebreen,15.7801,77.043,1.456,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2.0,centerlines,0.0,,,349.10986328125,337.95587158203125,142.84243774414062,646.7034301757812,646.7034301757812,142.84243774414062,0.0,2.0,2.2999616869699855,2268.0,1456000.0000000005,346.5928210036423,601.9318205645748,153.2692779482669,0.20930147929510995,518.5185185185187,122.92933704212025,223.04108041168033,,,,,
RGI60-07.00011,07,07-01,,16.0916,77.0498,0.659,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,237.22726440429688,234.32540893554688,89.20989990234375,428.97039794921875,428.97039794921875,89.20989990234375,0.0,1.0,1.0595727265770296,1008.0,659000.0,231.12292975875826,404.6275204203339,107.84533787266852,0.29339571487550214,653.7698412698412,53.7829716034441,111.98669982812874,,,,,
RGI60-07.00012,07,07-01,Paierlbreen,15.893,77.0683,0.513,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,182.99778747558594,155.72772216796875,14.77627944946289,487.9822998046875,487.9822998046875,14.77627944946289,0.0,1.0,1.4319595949289325,1360.0,513000.00000000006,180.13029626411864,460.57128543411136,30.155913787192027,0.30556894633498527,377.20588235294116,334.0826768706597,348.4579975227592,,,,,
RGI60-07.00013,07,07-01,Paierlbreen,15.7598,77.0789,0.083,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,444.84027099609375,437.678955078125,268.53656005859375,660.6854248046875,660.6854248046875,268.53656005859375,0.0,1.0,0.4369848480983501,420.0,83000.00000000001,452.80008591510534,608.4385742035348,293.20501589886214,0.6399404359749359,197.61904761904762,51.421177827000534,85.10505933860551,,,,,
RGI60-07.00014,07,07-01,Paierlbreen,15.8767,77.08,0.194,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,306.64752197265625,290.5054931640625,134.745849609375,534.6165161132812,534.6165161132812,134.745849609375,0.0,1.0,0.8475290039756339,832.0,194000.0,308.5169317632908,517.1294748532682,156.5978146839969,0.4186336027059753,233.17307692307693,115.00464193726933,177.51375934500854,,,,,
RGI60-07.00015,07,07-01,Paierlbreen,15.7456,77.0813,0.312,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,457.5428466796875,457.1956481933594,191.77947998046875,713.058837890625,713.058837890625,191.77947998046875,0.0,1.0,1.105675323681471,1080.0,312000.00000000006,454.21456255885346,687.8813999411424,208.653809573765,0.42546592759539636,288.88888888888897,94.64696021857992,150.34487463404383,,,,,
RGI60-07.00016,07,07-01,Paierlbreen,15.8585,77.0842,0.229,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,173.20449829101562,165.94573974609375,33.58243942260742,378.5155944824219,378.5155944824219,33.58243942260742,0.0,1.0,0.7839158723275375,782.0,229000.0,172.39045539715573,355.61714717561495,41.408514210013756,0.3907872559411835,292.8388746803068,171.83239512893363,236.7857205509606,,,,,
RGI60-07.00017,07,07-01,,15.3078,77.1193,0.688,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,3.0,centerlines,0.0,,,433.0985107421875,420.15667724609375,177.39993286132812,853.1144409179688,853.1144409179688,177.39993286132812,0.0,3.0,1.8756063479106577,1804.0,687999.9999999999,430.4220745989037,810.9758994374783,190.50452352563795,0.30698906632827516,220.23047375160047,87.43408195857474,106.68677357519869,,,,,
RGI60-07.00018,07,07-01,Austre Torellbreen,15.2635,77.1532,0.559,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,436.4120788574219,437.1405334472656,272.0390625,706.1712646484375,706.1712646484375,273.65142822265625,0.0,1.0,1.7559797974644664,1720.0,559000.0,435.3160281291477,675.8063205755394,278.7304458976004,0.2255586150342892,325.0,59.26066902137091,83.4954057372323,,,,,
RGI60-07.00019,07,07-01,Austre Torellbreen,15.2666,77.1646,0.329,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,386.5788269042969,384.55908203125,238.91197204589844,572.85986328125,572.85986328125,238.91197204589844,0.0,1.0,1.172028570699745,1116.0,329000.0,382.84302116881247,546.662394236808,248.71993656044572,0.26584790222253524,294.80286738351253,49.916180145648426,75.38932519423439,,,,,
RGI60-07.00020,07,07-01,,17.3325,77.1711,0.439,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2.0,centerlines,0.0,,,326.4577331542969,322.1304626464844,192.187255859375,473.3392333984375,473.3392333984375,192.187255859375,0.0,2.0,1.1008813844421308,1064.0,439000.00000000006,320.5009356926413,459.0418223432081,209.05200919623238,0.2458838303099433,296.22132253711203,190.00718578215415,257.10075313487164,,,,,
RGI60-07.00021,07,07-01,,14.6749,77.3137,0.552,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,388.49560546875,393.830322265625,225.3394775390625,596.819091796875,596.819091796875,225.3394775390625,0.0,1.0,1.460243866176395,1440.0,552000.0000000001,388.08770085995144,562.5606809230001,232.69725323790396,0.22624049316941472,383.3333333333335,131.8778228343395,135.98165515180804,,,,,
RGI60-07.00022,07,07-01,,14.6474,77.3246,0.469,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,410.5375061035156,408.69207763671875,282.3130187988281,638.9186401367188,638.9186401367188,282.3130187988281,0.0,1.0,1.140832611206852,1120.0,468999.99999999994,406.11803661849143,602.4616026035783,289.6827893670701,0.2777086222008617,418.74999999999994,191.53555219590712,285.95223048419155,,,,,
RGI60-07.00023,07,07-01,,17.3663,77.3241,0.951,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,207.5416717529297,213.78121948242188,32.33495330810547,388.47747802734375,388.47747802734375,32.33495330810547,0.0,1.0,2.272763635436039,2208.0,951000.0000000001,204.7286279425319,364.84190772131734,40.53641723325086,0.14928582015484707,430.7065217391306,143.12764001687074,212.7669371786406,,,,,
RGI60-07.00024,07,07-01,Zawadzkibreen,16.0997,77.3469,1.025,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2.0,centerlines,0.3389830508474576,,,404.1991271972656,413.1781005859375,218.53549194335938,583.027587890625,583.027587890625,219.70291137695312,0.0,2.0,2.312528137423856,2256.0,1024999.9999999997,399.6878063940104,561.3623560067272,227.18828911233143,0.16044531336278806,361.93502824858746,353.52191222386523,326.5843564969164,,,,,
RGI60-07.00025,07,07-01,Braasvellbreen,23.5121,79.4014,1095.853,2001,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,1.0,centerlines,0.10077519379844961,,,302.2623596191406,280.6544494628906,0.0,707.9031982421875,707.9031982421875,0.0,0.0,1.0,52.88183258569804,51600.0,1095853000.0,303.2723191176857,703.4022943295213,12.23320710272099,0.013532303672551208,21237.461240310076,35342.9822900507,40996.97528166365,,,,,
RGI60-07.00026,07,07-01,Austfonna,24.447,79.3657,153.538,2001,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,190.38327026367188,189.83016967773438,0.0,424.7632141113281,424.7632141113281,0.0,0.0,1.0,17.98602163828552,17568.0,153537999.99999997,191.44479901916458,420.7262249252775,11.994906757882882,0.02377863936402246,8739.640255009106,17638.303332596923,17454.127176174166,,,,,
RGI60-07.00027,07,07-01,Austfonna Basin,24.5544,79.5931,1226.367,2001,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,1.0,centerlines,0.02531645569620253,,,456.5435791015625,508.30255126953125,0.0,797.6009521484375,797.6009521484375,0.0,0.0,1.0,64.68082245892148,63200.0,1226367000.0,456.6877067245727,796.2311355021561,5.469044685789609,0.012597435983707718,19404.541139240508,21099.63817190625,27219.446945737745,,,,,
RGI60-07.00028,07,07-01,Austfonna,25.2752,79.6073,249.109,2001,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,331.12969970703125,335.6727294921875,0.0,650.0555419921875,650.0555419921875,0.0,0.0,1.0,25.833304448274067,25600.0,249109000.0,331.94436221565076,644.6151149764892,1.7744957617571804,0.02528973490422771,9730.8203125,4804.885139319286,5078.5578068244995,,,,,
RGI60-07.00029,07,07-01,Austfonna,25.601,79.7418,662.905,2001,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,457.9249572753906,492.31402587890625,0.0,777.2384033203125,777.2384033203125,0.0,0.0,1.0,41.898484809835075,40800.0,662904999.9999999,460.8673738545353,775.4409252426615,6.21239266545497,0.019030640768675323,16247.671568627451,14266.287556529991,17478.527844240358,,,,,
RGI60-07.00030,07,07-01,Austfonna,26.3482,79.8072,175.992,2001,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,345.2349548339844,351.33447265625,0.0,640.9326171875,640.9326171875,0.0,0.0,1.0,23.443593918832192,22736.0,175992000.0,348.17141421306195,636.6749362576977,21.177576590539758,0.027696000748341287,7740.675580577059,11025.925452162042,11661.630609496808,,,,,
RGI60-07.00031,07,07-01,Austfonna,26.6074,79.8722,218.616,2001,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,330.42218017578125,342.35369873046875,0.0,608.3734130859375,608.3734130859375,0.0,0.0,1.0,27.919595949289338,27200.0,218615999.99999997,332.2351197208876,604.2895485561893,18.86175440038079,0.02192826117705481,8037.352941176468,9287.312017990262,9492.171011324792,,,,,
RGI60-07.00032,07,07-01,Lindhagenbreen,20.2284,80.2419,16.277,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,380.822265625,392.0231628417969,66.56047058105469,618.95361328125,617.2042236328125,66.56047058105469,0.0038441824705279346,1.0,7.124919041181081,6996.0,16277000.0,379.1198076681017,616.8071915619892,87.40590169518998,0.07626494218636735,2326.615208690681,883.1654213141462,1043.773050645017,,,,,
RGI60-07.00033,07,07-01,,20.0636,80.2055,38.758,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,390.88818359375,422.3989562988281,13.32255744934082,617.0556030273438,617.0556030273438,13.32255744934082,0.0,1.0,10.41346788875475,10282.0,38757999.99999999,391.6626214450552,613.8922889923551,45.736069483911976,0.05631253337853065,3769.5000972573416,706.5767272573797,1796.593307603766,,,,,
RGI60-07.00034,07,07-01,,20.1708,80.1519,82.176,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,428.3376770019531,449.9266662597656,155.26927185058594,602.587890625,602.587890625,155.26927185058594,0.0,1.0,15.341637579849662,15070.0,82176000.00000001,431.41481364092925,598.0309163999757,171.74652229916632,0.028746739838985257,5452.952886529531,888.3190175706776,2308.474249959342,,,,,
RGI60-07.00035,07,07-01,Rijpbreen,21.3418,80.0371,224.739,2008,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,438.8770751953125,485.91162109375,0.0,605.2818603515625,605.2818603515625,0.0,0.0,1.0,20.784776310850216,20800.0,224739000.00000006,438.7851076908795,600.0653142627068,22.6016972303726,0.02853694854123536,10804.759615384617,4312.337951630814,5016.349869963009,,,,,
RGI60-07.00036,07,07-01,Sabinebreen,20.5652,80.1855,67.387,2008,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,409.8425598144531,466.8419494628906,0.0,616.60400390625,616.60400390625,0.0,0.0,1.0,11.760407640085647,11500.0,67387000.0,413.35197745361535,610.3427042344733,66.07597411657822,0.04798171791813838,5859.739130434781,3544.2981573047655,3255.67515037851,,,,,
RGI60-07.00037,07,07-01,Croftbreen,21.8724,79.9838,112.063,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,389.22760009765625,384.45611572265625,11.626566886901855,601.5767211914062,599.5490112304688,11.626566886901855,0.0030198446937014668,1.0,14.474407342732079,14220.0,112063000.0,392.1298239790258,599.7716785030364,57.68877650309012,0.038950011053320265,7880.661040787622,2307.363409452895,3416.133914974169,,,,,
RGI60-07.00038,07,07-01,,19.4023,79.9525,61.667,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,410.3353271484375,432.229736328125,90.88692474365234,583.4287719726562,583.4287719726562,90.88692474365234,0.0,1.0,14.070580079512679,13680.0,61667000.00000001,412.33580878157625,577.4450054213899,131.2640812087443,0.03363274523670611,4507.821637426901,2139.8084066053834,4127.049776225962,,,,,
RGI60-07.00039,07,07-01,,19.0047,79.8907,54.782,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,349.5615539550781,359.0870666503906,79.4087142944336,524.3886108398438,524.3886108398438,79.4087142944336,0.0,1.0,7.706169691094918,7524.0,54781999.99999999,352.7583647185678,520.4372444697849,129.18489206711786,0.053593653976247185,7280.967570441254,2533.5532921734793,5521.817102146999,,,,,
RGI60-07.00040,07,07-01,Amenfonna,21.8543,79.8836,56.294,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.041666666666666664,,,379.0587463378906,378.95648193359375,49.69667053222656,558.8866577148438,558.8866577148438,49.69667053222656,0.0,1.0,16.722053736776324,16560.0,56294000.0,382.870823183595,556.7871059973129,63.28197136603447,0.029954330311416175,3399.3961352657007,84.78680983579655,159.1013844305001,,,,,
RGI60-07.00041,07,07-01,Maudbreen,20.9865,80.1199,158.996,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,373.8204650878906,414.1852722167969,0.0,595.1753540039062,595.1753540039062,0.0,0.0,1.0,13.9310277657319,13838.0,158995999.99999994,374.54161069136904,585.8489902858339,16.870269407675977,0.0419665190877492,11489.810666281253,1347.1872946158733,4115.017898346536,,,,,
RGI60-07.00042,07,07-01,Bodleybreen,21.4968,79.8936,109.841,2008,Ice cap,Marine-terminating,True,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,395.5674133300781,427.2408447265625,0.0,612.3773193359375,612.3773193359375,0.0,0.0,1.0,16.81207199594758,16642.0,109840999.99999999,396.07961649035434,609.8545969863692,12.245311863151851,0.03641437876500253,6600.228337940152,2035.9493120020966,2695.7272424448456,,,,,
RGI60-07.00043,07,07-01,Eltonbreen,21.1601,79.8517,44.96,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,318.7082824707031,326.9219055175781,22.884126663208008,564.08740234375,564.08740234375,22.884126663208008,0.0,1.0,13.543441261419273,13312.0,44960000.0,321.6587764086265,560.4613764042,40.19956552976985,0.03963580109271635,3377.403846153846,2129.703704998253,2830.8140418068715,,,,,
RGI60-07.00044,07,07-01,Degeerfonna,19.1828,80.017,1.397,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,238.7263641357422,237.13551330566406,203.08148193359375,280.8818359375,280.8818359375,203.08148193359375,0.0,1.0,1.544756492761103,1512.0,1397000.0000000002,241.75124539481524,275.4945404679227,206.62742715119853,0.04708694786268712,923.9417989417994,233.58573347543478,368.0506867517344,,,,,
RGI60-07.00045,07,07-01,Backabreen,18.6958,79.8928,8.6,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.5476190476190477,,,211.8412322998047,211.1970977783203,142.73948669433594,259.8530578613281,207.4002227783203,142.73948669433594,0.5447391431069659,1.0,4.398996533792888,3774.0,8600000.0,199.1438551224253,215.42660033365047,150.32989967579525,0.01802889875884866,2278.749337572867,1648.0071904644124,3255.807715638268,,,,,
RGI60-07.00046,07,07-01,,19.5886,80.4086,5.053,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,3.0,centerlines,0.013333333333333334,,,344.1172790527344,347.2445983886719,33.27627182006836,592.0698852539062,575.9388427734375,33.27627182006836,0.024772656005017248,3.0,3.9054481938334984,3690.0,5053000.0,341.4168144793868,579.9412433080659,46.12209756371611,0.14681630289852413,832.7290705339485,453.33600751778766,583.7415107693125,,,,,
RGI60-07.00047,07,07-01,,20.2312,80.3341,0.705,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,179.7340087890625,177.62213134765625,120.63966369628906,270.8346862792969,270.8346862792969,120.63966369628906,0.0,1.0,1.132028570699745,1100.0,705000.0,182.28763131556855,255.7555817691796,123.25963534135785,0.12352287072961748,640.9090909090909,122.01711119805603,195.01934088193735,,,,,
RGI60-07.00048,07,07-01,Vågsbreen,19.7338,80.4674,0.517,2007,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,241.45703125,232.17416381835938,138.40330505371094,403.8028259277344,403.8028259277344,138.40330505371094,0.0,1.0,1.1394112549695423,1080.0,516999.99999999994,238.20249005631905,368.43222781670477,146.4373923770366,0.2062794257342407,478.7037037037036,113.02422763505975,198.2099943302349,,,,,
RGI60-07.00049,07,07-01,Mikkel Revbreen,20.1168,80.3812,1.56,2007,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,90.34033966064453,95.66314697265625,0.0,149.0807342529297,149.0807342529297,0.0,0.0,1.0,1.5624915574973977,1566.0,1560000.0,90.99285415808072,146.83642759142572,1.7725938470808393,0.09348433342327693,996.1685823754788,364.4876284831184,509.9684994531741,,,,,
RGI60-07.00050,07,07-01,,19.9346,80.4094,4.121,2007,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2.0,centerlines,0.2972972972972973,,,170.65037536621094,139.53515625,43.01530838012695,454.3683776855469,454.3683776855469,43.01530838012695,0.0,2.0,4.7585650762878124,4636.0,4121000.000000001,173.66167235287963,429.2929934682902,53.65586522393821,0.08999173946774541,732.7524893314369,340.76860157658206,569.4803976378453,,,,,
RGI60-07.00051,07,07-01,,20.0943,80.2838,3.615,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2.0,centerlines,0.0,,,308.3815002441406,311.9078369140625,159.546142578125,421.66485595703125,421.66485595703125,159.546142578125,0.0,2.0,3.1237770542341345,3034.0,3614999.999999999,309.15620802092,414.6316486696305,164.91802346604175,0.08585745142793418,842.2646784715748,501.6904798598178,585.468691030844,,,,,
RGI60-07.00052,07,07-01,Lindhagenbreen,20.2235,80.2774,1.727,2008,Glacier,Land-terminating,False,Glacier or ice cap,COPDEM,2.0,centerlines,0.0,,,399.3487854003906,417.39666748046875,247.10813903808594,491.8028564453125,491.8028564453125,247.10813903808594,0.0,2.0,1.634773736703806,1624.0,1726999.9999999998,395.3002209035681,487.3042106720709,251.24702222787556,0.13309669194845736,685.3174603174602,162.4063256679651,356.7719834301867,,,,,
RGI60-07.00053,07,07-01,,20.0902,80.2552,13.573,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,351.7542724609375,367.755126953125,90.59120178222656,476.3509521484375,476.3509521484375,90.59120178222656,0.0,1.0,4.191074744279692,4092.0,13572999.999999998,347.5678208204317,465.86081612433645,111.46206980423628,0.08831009720426031,3316.9599217986315,633.6187761803953,602.343377113187,,,,,
RGI60-07.00054,07,07-01,,20.4525,80.2375,15.223,2008,Ice cap,Land-terminating,False,Glacier or ice cap,COPDEM,1.0,centerlines,0.0,,,383.9495849609375,393.7656555175781,124.83997344970703,608.98779296875,608.98779296875,124.83997344970703,0.0,1.0,7.258488091290285,7150.0,15222999.999999996,388.6913717704544,604.0716434110634,134.99645619090427,0.0659443107798868,2129.0909090909076,328.36792184623323,755.3110950504026,,,,,