GlaThiDa_ID,POLITICAL_UNIT,GLACIER_NAME,SOURCE_ID,GLACIER_ID,LAT,LON,SURVEY_DATE,DEM_DATE,AREA,MEAN_SLOPE,MEAN_THICKNESS,MEAN_THICKNESS_UNCERTAINTY,MAXIMUM_THICKNESS,MAX_THICKNESS_UNCERTAINTY,SURVEY_METHOD,SURVEY_METHOD_DETAILS,NUMBER_OF_SURVEY_POINTS,NUMBER_OF_SURVEY_PROFILES,TOTAL_LENGTH_OF_SURVEY_PROFILES,INTERPOLATION_METHOD,INVESTIGATOR,SPONSORING_AGENCY,REFERENCES,DATA_FLAG,REMARKS
numeric code,alphabetic code;2 characters,alpha-numeric;up to 30 digits,alpha-numeric;up to 6 digits,alpha-numeric;up to 12 digits,decimal degrees north or south; max. precision of 7 decimal places,decimal degrees east or west; max. precision of 7 digits,YYYYMMDD;8 digits,YYYYMMDD numeric; 8 digits,km2;up to 5 digits,�;up to 2 digits; no decimal places,meters;up to 6 digits; no decimal places,meters;up to 6 digits; no decimal places,meters;up to 6 digits; no decimal places,meters;up to 6 digits; no decimal places,alphabetic code; up to 4 characters,alpha-numeric; up to 255 digits,numeric;up to 4 digits,numeric;up to 4 digits,km;up to 2 decimal places,alphabetic code;3 characters,alpha-numeric;up to 255 digits,alpha-numeric;up to 255 digits,alpha-numeric;up to 255 digits,numeric; 1 digit,alpha-numeric;up to 255 digits
1,SE,ISFALLSGLAC,WGI,SE4B000E0006,67.915,18.568,19790399,19799999,1.3,,72,,220,,GPRt,,,,,,Schytt V. and others,University of Iceland,"Bj�rnsson, H., (1981).  Geogr. Ann.",,
2,SE,RABOTS GLACIAER,WGI,SE4B000E1016,67.894,18.5344,19790399,19799999,4.1,,84,,175,,GPRt,,,10,,,Schytt V. and others,University of Iceland,"Bj�rnsson, H., (1981).  Geogr. Ann.",,
3,SE,STORGLACIAEREN,WGI,SE4B000E0005,67.9,18.57,19790399,19799999,3.1,,99,,250,,GPRt,,,,,,Schytt V. and others,University of Iceland,"Bj�rnsson, H., (1981).  Geogr. Ann.",,
4,US,SOUTH CASCADE,WGI,US2M00264006,48.37,-121.05,19759999,19759999,2,,99,,195,,DRIh,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. based on Hodge (1979). Jour. Glac. and Bahr et al., (1997). JGR. ",,
5,CA,ATHABASCA,WGMS,7,52.2,-117.25,99999999,99999999,3.8,,150,,,,,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. based on Trembley written com. (1985)",,
6,US,DINWOODY,OTH,,43.1667,-109.6667,99999999,99999999,1.5,,55,,111,,,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Bahr et al., (1997). JGR. ",,
7,US,WHITNEY,WGMS,192,41.42,-122.22,19819999,19819999,1.38,,20,,38,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. based on Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
8,US,GRINNELL,WGMS,217,48.75,-113.73,19819999,19819999,1,,64,,,,,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Bahr et al., (1997). JGR. ",,
9,US,MACLURE,OTH,,37.6667,-119.1667,19819999,19819999,0.2,,17,,,,,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Bahr et al., (1997). JGR. ",,
10,US,CARBON,WGI,US2M00541001,46.93,-121.78,19819999,19819999,7.9,,90,,215,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Bahr et al., (1997). JGR. ",,
11,US,COALMAN,OTH,,45.3722,-121.6972,19819999,19819999,0.1,,14,,25,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Bahr et al., (1997). JGR. ",,
12,US,COE,OTH,,45.3833,-121.6944,19819999,19819999,1.2,,43,,88,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Bahr et al., (1997). JGR. ",,
13,US,COLLIER,OTH,,44.1652,-121.7836,19819999,19819999,1.1,,19,,91,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Bahr et al., (1997). JGR. ",,
14,US,DILLER,OTH,,44.1432,-121.7739,19819999,19819999,0.7,,20,,59,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Bahr et al., (1997). JGR. ",,
15,US,ELIOT,OTH,,45.3808,-121.6803,19819999,19819999,1.7,,54,,110,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
16,US,EMMONS,WGI,US2M00531003,46.85,-121.72,19819999,19819999,11,,60,,185,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
17,US,HAYDEN,OTH,,44.1524,-121.7762,19819999,19819999,0.7,,26,,65,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
18,US,LADD,OTH,,45.3916,-121.7048,19819999,19819999,0.9,,33,,76,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
19,US,LANGILLE,OTH,,45.3922,-121.68,19819999,19819999,0.4,,20,,,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
20,US,LOST CREEK,OTH,,44.1075,-121.7836,19819999,19819999,0.5,,21,,67,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,Lat/Lon: from wikipedia
21,US,NEWTON CLARK,OTH,,45.3667,-121.6867,19819999,19819999,2,,20,,73,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
22,US,NISQUALLY,WGI,US2M00553003,46.82,-121.74,19819999,19819999,4.6,,48,,133,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
23,US,PALMER,OTH,,45.3525,-121.7075,19819999,19819999,0.13,,16,,50,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
24,US,PROUTY,OTH,,44.1057,-121.7598,19819999,19819999,1,,17,,38,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
25,US,REID,WGMS,141,58.79,-136.79,19819999,19819999,0.8,,24,,49,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
26,US,RUSSELL,WGI,US2M00541002,46.8978,-121.7889,19819999,19819999,3.3,,26,,73,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
27,US,SANDY,OTH,,45.3797,-121.7167,19819999,19819999,1.2,,21,,61,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
28,US,TAHOMA NORTH-L.,WGI,US2M00543002,46.83,-121.82,19819999,19819999,8.7,,52,,146,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
29,US,WHITE RIVER,WGI,US2M10426010,45.3575,-121.6975,19819999,19819999,0.5,,16,,38,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
30,US,WILSON,WGI,US2M00553002,46.8219,-121.7525,19819999,19819999,1.4,,38,,88,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
31,US,WINTHROP,WGI,US2M00532001,46.8761,-121.7419,19819999,19819999,9.2,,57,,98,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986a). Ann. Glac. and Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
32,US,ZIGZAG,OTH,,45.3633,-121.7122,19819999,19819999,0.8,,22,,62,,GPRt,,,,,,,,"Driedger, C.L., and Kennard, P.M., (1986b). U.S.G.S. and Bahr et al., (1997). JGR. ",,
33,US,EASTON,WGMS,1367,48.75,-121.83,99999999,99999999,2.9,0.383,58,,107,,GPRt,,,,,,,,"Bahr et al., (1997). JGR. and Harper, J.T., (1993). AAAR.",,
34,US,LEMON CREEK,WGMS,3334,58.38,-134.36,99999999,99999999,11.7,0.146,66,,200,,SEI,,,,,,,,"Bahr et al., (1997). JGR. and Miller, M. M. and Pelto, M. S., (1999). Geogr. Ann.",,
35,RU,PRAVIY AKTRU,WGI,SU5A15106127,50.08,87.73,99999999,99999999,5.15,0.357,56,,,,GPRa,,,,,,,,"Bahr et al., (1997). JGR. based on Narozhniy (1998). MGI.",,
36,RU,MALIY AKTRU,WGI,SU5A15106126,50.08,87.75,99999999,99999999,2.84,0.338,86,,,,GPRa,,,,,,,,"Bahr et al., (1997). JGR. based on Narozhniy (1998). MGI.",,
37,RU,LEVIY AKTRU,WGI,SU5A15106128,50.08,87.72,99999999,99999999,5.95,0.251,90,,,,GPRa,,,,,,,,"Bahr et al., (1997). JGR. based on Narozhniy (1998). MGI.",,
38,RU,NO. 125 (VODOPADNIY),WGMS,780,50.1,87.7,99999999,99999999,0.75,0.375,55,,,,GPRa,,,,,,,,"Bahr et al., (1997). JGR. based on Narozhniy (1998). MGI.",,
39,KG,SUYOK ZAPADNIY,WGMS,781,41.78,77.78,99999999,99999999,1.18,0.24,34,,,,GPRt,,,,,,,,"Bahr et al., (1997). JGR. based on Kuzmichenok (1996). MGI.",,
40,KG,NO.356 (SARY TOR),WGMS,805,41.825132,78.176022,99999999,99999999,3.61,0.152,53,,,,GPRt,,,,,,,,"Bahr et al., (1997). JGR. based on Kuzmichenok (1996). MGI.",,
41,KG,GOLUBIN,WGMS,753,42.47,74.5,99999999,99999999,5.757,0.243,53,,,,GPRt,,,,,,,,"Bahr et al., (1997). JGR. based on Kuzmichenok (1996). MGI.",,
42,CN,DAVIDOVA,WGMS,804,42.03,80,99999999,99999999,11.32,0.211,61,,,,GPRt,,,,,,,,"Bahr et al., (1997). JGR. based on Kuzmichenok (1996). MGI.",,
43,KG,KARA-BATKAK,WGMS,813,42.1,78.3,99999999,99999999,4.19,0.282,53,,,,GPRa,,,,,,,,"Bahr et al., (1997). JGR. based on Zhuravlev, A.B., (1985). MGI.",,
44,KZ,TS.TUYUKSUYSKIY,WGMS,817,43.05,77.08,99999999,99999999,2.72,0.26,104,,,,GPRa,,,,,,,,"Bahr et al., (1997). JGR. based on Zhuravlev, A.B., (1985). MGI.",,
45,TJ,FEDCHENKO,OTH,,38.767,72.283,99999999,99999999,824,0.055,175,,900,,,,,,,,,,"Bahr et al., (1997). JGR.",,Lat/Lon: from wikipedia POLITICAL_UNIT updated by spatial query with data from gadm.org.
46,KG,ABRAMOV,WGMS,732,39.63,71.6,99999999,99999999,22.5,0.144,110,,,,GPRt,,,,,,,,"Bahr et al., (1997). JGR. based on Zhuravlev, A.B., (1985). MGI.",,
47,RU,NO.31,WGMS,3534,62.6,140.87,99999999,99999999,3.2,0.176,76,,,,GPRa,,,,,,,,"Bahr et al., (1997). JGR. based on Zhuravlev, A.B., (1985). MGI.",,
48,KZ,KAVRAYSKOGO,WGI,SU5X13207002,45.25,80.78,99999999,99999999,2.6,0.232,60,,,,SEI,,,,,,,,"Bahr et al., (1997). JGR. based on Zhuravlev, A.B., (1985). MGI.",,Lat/Lon: from FoG 2009 POLITICAL_UNIT updated by spatial query with data from gadm.org.
49,KZ,KRASOVSKOGO,WGI,SU5X13207003,45.23,80.8,99999999,99999999,2.8,0.245,60,,,,SEI,,,,,,,,"Bahr et al., (1997). JGR. based on Zhuravlev, A.B., (1985). MGI.",,Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org.
50,KZ,214,WGI,SU5X13205214,44.917,79.15,19819999,19819999,1,0.217,52,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
51,KZ,252,WGI,SU5X13205252,44.883,79.285,19819999,19819999,2,0.175,43,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
52,KZ,KASKABULAKSKII,WGI,SU5X13205253,44.883,79.317,19819999,19819999,2.8,0.293,52,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
53,KZ,259,WGI,SU5X13205259,44.917,79.317,19819999,19819999,1.2,0.127,47,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
54,KZ,�AJUSAISKII,WGI,SU5X13205180,44.867,79.455,19819999,19819999,2.2,0.315,45,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
55,KZ,183,WGI,SU5X13205183,44.833,79.467,19819999,19819999,1.6,0.312,49,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
56,KZ,KHEJERDALA,WGI,SU5X13206016,44.97,79.42,19819999,19819999,5.3,0.267,54,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
57,KZ,KORJUNSKII,WGI,SU5X13205173,44.883,79.485,19819999,19819999,2.3,0.304,67,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
58,KZ,MGG,WGI,SU5X13206026,44.97,79.53,19819999,19819999,2,0.379,37,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
59,KZ,EKSPEDITSIY,WGI,SU5X13206029,44.95,79.55,19819999,19819999,1.5,0.29,39,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
60,KZ,RODINA,WGI,SU5X13206030,44.95,79.57,19819999,19819999,1.1,0.287,32,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
61,KZ,SHNITNIKOVA,WGI,SU5X13205142,44.933,79.667,19819999,19819999,2.9,,44,,,,,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
62,KZ,36,WGI,SU5X13206036,44.95,79.63,19819999,19819999,2.9,,54,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
63,KZ,40,WGI,SU5X13206040,44.97,79.67,19819999,19819999,2,,40,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
64,KZ,41,WGI,SU5X13206041,44.97,79.68,19819999,19819999,1,,37,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
65,KZ,KARTAYGAN,WGI,SU5X13206049,45,79.77,19819999,19819999,1.5,0.346,58,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
66,KZ,ASHAR,WGI,SU5X13206053,45,79.82,19819999,19819999,1.7,0.263,51,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
67,RU,54,WGI,SU5X13206054,45.02,79.83,19819999,19819999,1.8,,59,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
68,KZ,MALIY USEKSIY,OTH,,44.5841,79.4753,19819999,19819999,2.6,0.215,50,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
69,KZ,DENISOV,OTH,,44.5858,79.498,19819999,19819999,1,0.245,47,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
70,KZ,SATILI,OTH,,44.6814,79.5412,19819999,19819999,2.7,,36,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
71,KZ,305,OTH,,44.7016,79.5927,19819999,19819999,1,0.26,47,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
72,KZ,59,OTH,,44.722,79.648,19819999,19819999,1,0.24,29,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
73,KZ,KARABULAKSIY,WGMS,749,44.7049,79.7181,19819999,19819999,1.5,0.58,31,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
74,KZ,JUYTAS,OTH,,44.685,79.7254,19819999,19819999,2.1,0.278,54,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
75,KZ,261,OTH,,44.679,79.7375,19819999,19819999,1.1,0.4,49,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
76,KZ,KEREGETAS,OTH,,44.6667,79.7391,19819999,19819999,1.7,0.382,25,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
77,KZ,BOLSHOY KOKSAYSK,OTH,,44.7404,79.961,19819999,19819999,2.8,0.286,48,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
78,KZ,KAZANSKII,WGI,SU5X13205092,44.783,79.933,19819999,19819999,3.8,0.229,47,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
79,KZ,82,WGI,SU5X13205082,44.783,79.833,19819999,19819999,2.9,0.3,45,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on Katalog Lednikow USSR POLITICAL_UNIT updated by spatial query with data from gadm.org."
80,KZ,93,OTH,,44.582,80.29,19819999,19819999,0.8,0.23,40,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
81,KZ,PANFILOVA,OTH,,44.5821,80.2741,19819999,19819999,4.2,0.147,49,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
82,KZ,KHORGOSSKIY,OTH,,44.5846,80.2417,19819999,19819999,2.5,0.374,42,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
83,KZ,TISHKAN,OTH,,44.6142,80.1426,19819999,19819999,2.1,0.33,27,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
84,KZ,MAJAK VOSTOCHNIY,OTH,,44.5723,80.172,19819999,19819999,1.4,0.423,59,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
85,KZ,125,OTH,,44.5804,80.1887,19819999,19819999,1.9,0.464,36,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
86,KZ,MAJAK ZAPADNIY,OTH,,44.5611,80.1177,19819999,19819999,0.9,0.37,48,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
87,KZ,SAGRIR,OTH,,44.59,80.1179,19819999,19819999,1.5,0.405,33,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
88,KZ,168,OTH,,44.6254,80.1304,19819999,19819999,1.3,,35,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
89,KZ,163,OTH,,44.5927,80.1082,19819999,19819999,0.8,,29,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
90,KZ,162,OTH,,44.5901,80.0912,19819999,19819999,1.4,,30,,,,GPRa,,,,,,,,"Macheret et al., (1988). MGI.",,"Slope: based on Bahr et al., (1997). JGR.; Lat/Lon: based on GoogleEarth POLITICAL_UNIT updated by spatial query with data from gadm.org."
91,KZ,SHUMSKOGO,WGI,SU5A03003025,45.08,80.23,19819999,99999999,2.82,0.356,62,,,,GPRa,,,,,,,,"Bahr et al., (1997). JGR. based on Macheret et al., (1988). MGI.",,Lat/Lon: from FoG 2009 POLITICAL_UNIT updated by spatial query with data from gadm.org.
92,KZ,MURAVLEV,WGMS,796,45.1,80.23,19819999,99999999,1,0.427,61,,,,GPRt,,,,,,,,"Bahr et al., (1997). JGR. based on Macheret et al., (1988). MGI.",,
93,AT,BRANDNER,WGI,AT4R013IL029,47.06,9.6983,19559999,19559999,1.84,,20,3,,,SEI,,,25,,,,,"F�rtsch, O. and Vidal, H. (1958). ZGG.",,
94,CH,FINDELEN,WGI,CH4N01356003,46,7.87,99999999,99999999,19.09,,78,,,,SEI,,,,,,,,"Chen, J.  and Ohmura, A., (1990). IAHS Publ.",,
95,AT,GEFRORENE WAND,WGI,AT4J143ZI110,47.0721,11.6831,99999999,99999999,4.59,,20,,,,SEI,,,,,,,,"Chen, J.  and Ohmura, A., (1990). IAHS Publ.",,
96,AT,GEPATSCHFERNER,WGI,AT4J143FA022,46.8458,10.7487,19539999,19539999,17.69,,71,,200,,SEI,,,,,,,,"F�rtsch et al., (1955). BzG. and Giese, P.,  (1963). IAHS Publ.",,
97,AT,GR. GOSAU,WGI,AT4J142TR004,47.48,13.6,19689999,19689999,1.33,,29,,80,,SEI,,,3,,,,,"Br�ckl et al., (1971). ZAMG. and Steinhauser, F. (1987). ALGB.",,Maximum Thickness: maximum measured ice thickness
98,AT,GURGLER,WGI,AT4J143OE074,46.790188,10.981328,19569999,19569999,11.14,,36,10,,,SEI,,,17,,,,,"F�rtsch, O. and Vidal, H. (1957). BzG.",,
99,AT,GUSLAR GR.,WGI,AT4J143OE132,46.85,10.8,99999999,99999999,1.76,,49,,,,SEI,,,,,,,,"Chen, J.  and Ohmura, A., (1990). IAHS Publ.",,
100,AT,HALLSTAETTER,WGI,AT4J142TR002,47.48,13.62,19689999,19689999,3.58,,33,,92,,SEI,,,,,,,,"Br�ckl et al., (1971). ZAMG. and Steinhauser, F. (1987). ALGB.",,Maximum Thickness: maximum measured ice thickness
101,AT,HINTEREISFERNER,WGI,AT4J143OE125,46.8,10.77,19549999,19549999,8,,50,,290,,SEI,,,23,14,,,,"F�rtsch, O. and Vidal, H. (1956). BzG.",,
102,AT,KESSELWAND,WGI,AT4J143OE129,46.8383,10.7933,19539999,19539999,4.24,,67,,,,SEI,,,,,,,,"F�rtsch et al., (1955). BzG. ",,
103,AT,PASTERZE,WGI,AT4J131MO027,47.1,12.7,99999999,99999999,19.78,,63,,,,SEI,,,,,,,,"Chen, J.  and Ohmura, A., (1990). IAHS Publ.",,
104,AT,SCHLADMINGER GLETSCHER,WGI,AT4J142TR001,47.47,13.63,19679999,19679999,0.9,,9,,30,,SEI,,,3,,,,,"Br�ckl et al., (1971). ZAMG. and Steinhauser, F. (1987). ALGB.",,Maximum Thickness: maximum measured ice thickness
105,AT,SCHMIEDINGERkEES,WGI,AT4J143SA081,47.193452,12.685416,19669999,19669999,1.44,,32,,,,SEI,,,,,,,,"Thyssen, F. and Kohnen, H., (1968). Polarfor.",,